Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,52,74,523.77306004752,
Fall River Criterium,2010-08-15,CAT 5,8,17,488.2241588137,
Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,1,36,407.78710600534,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,4,9,480.04357926738,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,18,43,476.93389422315,
Attleboro Criterium,2011-07-9,Cat. 5                     ,3,46,399.89669398948,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,31,47,559.33199921114,
Masters New England Criterium Championships,2011-09-11,MEN CAT 5 M45-99,3,7,478.38619912413,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,4,41,436.84210526316,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,4,31,394.32679138331,
New Britain Criterium,2013-07-7,Cat 5 ,4,25,425.81169526869,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),4,37,371.1078880712,
Rocky Hill Criterium,2013-08-10,Cat 5 Men,1,25,364.08721785025,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 45-54,2,11,428.67221081901,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,12,48,406.34814035088,
Jamestown Rotary Classic,2013-10-14,Men 5,9,51,402.23161330665,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,18,36,450.61620971836,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,15,39,378.91833333333,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,2,23,311.61136363636,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,7,20,352.9008,
Nutmeg Classic Criterium,2014-06-7,Cat 4,21,43,464.09631746032,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,6,62,369.54588239067,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,27,36,404.6343125,
Gran Prix of Beverly,2014-07-30,Men Cat 4,DNF,55,544.00316666667,
34th Annual Concord Criterium,2014-08-2,Men 4,DNF,45,505.11701754386,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,11,38,445.23869444444,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,10,58,415.40702850877,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,DNF,41,507.26069607843,
Jamestown Classic,2015-10-12,Men Cat 4 40+,9,35,395.77958184348,
