Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,23,35,545.93663371528,
Rosewood Series,2014-06-29,Men Cat 4/5  ,DNF,28,545.1597,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,25,44,499.48049202146,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,1,22,402.47783333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,3,27,430.06002181163,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 5,3,18,432.6488218513,
Slow Ride Omnium - RR,2015-06-6,Men Cat 5,7,20,455.11878265468,
Slow Ride Omnium - TT,2015-06-6,Men Cat 5,4,5,,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 5,5,8,500,
Slow Ride Omnium - GC,2015-06-7,Men Cat 5,3,3,,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,9,23,421.50316666667,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,23,28,489.55984615385,
Hell of the South,2016-04-9,Men Cat 4,11,29,439.40553206352,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,15,41,367.74942728323,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,8,44,395.77773148148,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,19,45,423.00403705148,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,DNF,30,563.20610957942,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,22,40,474.36390682542,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,DNF,30,550.15152380952,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,18,34,466.77608081486,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,13,24,408.585,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,18,29,463.81055985105,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,DNF,49,500.62314285714,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,6,35,381.50294117647,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,17,52,383.65594444444,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,12,67,390.01795162775,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,4,13,416.4465,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,DNF,36,528.60194117647,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,4,42,379.73035335648,
Johnson City Omnium - RR,2017-06-3,Cat 4,24,28,518.70129489872,
Johnson City Omnium - Crit,2017-06-4,Cat 4,11,22,441.43087901515,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,22,31,495.63364102564,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,12,22,450.25248333333,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,9,19,425.09222222222,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,3,23,388.70140909091,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,6,26,390.09332796128,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,10,12,461.39720671442,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,5,15,404.97271428571,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,3,33,367.46382093892,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,9,27,453.055,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,10,15,473.20057142857,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,2,29,381.77939285714,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,3,20,385.91512962963,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Cat 4/5,1,19,351.83766666667,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,7,16,441.41994385431,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,4,20,399.93033333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,11,34,417.51836118568,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,9,50,417.98158465608,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,20,52,429.35886696137,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,6,8,430.376,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,3,9,404.13466666667,
Cookeville Criterium,2018-04-22,Men Cat 3/4,4,9,412.767,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,DNF,28,405.06663888889,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,4,20,366.10635838709,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,16,41,421.83649382716,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,25,35,439.46761666667,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,13,25,413.95,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,14,18,432.13733333333,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,26,30,452.86718888889,
Dalton Grand Prix - RR,2018-07-1,Men Cat 3,7,13,450.1335,
Three River Rumble - TT,2018-07-21,Men Cat 3,3,7,392.51566666667,
Three River Rumble - Crit,2018-07-21,Men Cat 3/4,6,11,395.79,
Three River Rumble - RR,2018-07-22,Men Cat 3,7,12,419.5973,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,7,12,415.78,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,10,20,404.19,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,5,15,387.67072222222,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,17,33,402.35384181529,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,3,47,340.11893939394,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,DNF,46,490.90966666667,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open M,15,26,357.03922690109,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,64,81,393.01348708333,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,12,18,468.18557142857,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,9,14,438.11069312774,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,19,26,410.73961538462,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,6,24,370.72480065387,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,8,55,380.51784313725,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,33,65,426.7164047619,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,7,30,372.80262983366,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,19,41,389.10745268339,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,7,32,364.91392895316,
Johnson City Omnium - RR,2019-06-1,Cat 3,17,35,433.78,
Johnson City Omnium - Crit,2019-06-2,Cat 3,4,35,339.80142708333,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,14,38,369.32643518519,
Music City Crits,2019-06-12,Men Cat 3/4,1,46,359.07116666667,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Pro/Cat 1/2/3,12,17,418.26952380952,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,6,16,407.26908333333,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,16,32,385.96,
Music City Crits,2019-06-26,Men Cat 3/4,1,41,358.07666666667,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,15,32,386.1,
Music City Crits,2019-07-3,Men Cat 3/4,2,36,341.34538649237,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,11,31,382.82628571429,
Music City Crits,2019-07-24,Men Cat 3/4,4,43,358.90060833333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,14,35,393.22375585379,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,7,31,344.2972,
Cookeville Criterium,2019-07-28,Men Cat 3/4,1,16,347.15133333333,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,11,13,445.19861111111,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,5,32,318.71096666667,
Music City Crits,2019-08-28,Men Cat 3/4,7,47,368.38654761905,
The Gateway Cup,2019-08-30,Men Cat 2/3,16,58,359.37728571429,
The Gateway Cup,2019-08-31,Men Cat 2/3,36,98,367.6350952381,
The Gateway Cup,2019-09-1,Men Cat 2/3,30,83,358.13404878049,
The Gateway Cup,2019-09-2,Men Cat 2/3,26,75,369.4665483871,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,8,19,375.09831649832,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,9,23,358.25109090909,
Sumatanga Road Race Series,2020-02-1,Men Overall Pro Cat 1/2/3 & Masters 35+/45+,5,16,352.34118686869,
Sumatanga Road Race Series,2020-02-1,Men Pro Category 1/2/3,5,15,356.43428571429,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open M,11,26,350,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open M,10,33,326.01742358995,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,11,24,375.95452777778,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,25,48,424.0958974359,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,3,29,324.53601702192,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,23,46,358.12123913043,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,20,33,427.24685,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,16,22,423.42992158797,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,14,35,398.4521624566,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,23,35,428.54666176471,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,37,41,431.6184122807,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,36,44,413.10354981859,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Cat 1/2/3/4,1,11,323.7565,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,17,45,379.03492252457,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open M,11,35,327.15716534799,
Alabama Road Series,2021-02-27,Men Pro 1-3,16,22,424.83786579846,
Alabama Road Series,2021-02-27,Men Pro 1-3,16,25,391.01566666667,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 M,17,41,335.69149984785,
Steele Road Race,2021-03-13,Men Pro 1-3,7,38,298.57950551782,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,60,74,362.08231028375,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,40,67,343.38878724747,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,18,56,318.01443345702,
Calhoun Road Race,2021-04-17,Men Pro 1-3,12,22,402.55452763978,
Chickasaw Trace Classic,2021-05-16,Men Pro/1,9,13,346.48450052123,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,31,51,391.35690199357,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,112,144,134.55357142857,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,72,82,171.875,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,38,41,173.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,49,137,145.14705882353,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,135,
Dalton Grand Prix - RR,2021-06-27,Men Pro 1-3,8,15,378.08384081289,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,16,55,238.06818181818,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,54,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,62,94,134.1935483871,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,68,93,132.85714285714,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,3,37,174.61538461538,
Tennessee State Criterium Championship,2021-07-25,Men Cat 2,8,10,223.75,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,5,33,178,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,53,115,154.0306122449,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,8,44,181.05263157895,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,34,46,213.04347826087,
Spartanburg Criterium,2021-08-20,Men Pro-12,73,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,43,79,151.53846153846,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,41,60,164.51923076923,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,21,28,224.54545454545,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,8,20,145,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,11,12,169.16666666667,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,10,16,203.75,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,5,28,187.14285714286,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,25,69,286.76470588235,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,25,69,199.44373856149,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,43,74,309,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,43,74,232.07822483367,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,42,59,320.89285714286,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,43,60,204.45133420032,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,5,35,178.57142857143,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,17,29,349.56868052986,
Polecat Grand Prix,2022-02-26,Category 1/2/3,5,16,214.375,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,DNF,36,261.80719422095,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,16,23,373.92333868021,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,13,15,170.35714285714,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,15,28,241.26237346812,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,53,88,247.92490915887,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,5,28,231.47624986794,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,6,30,210.73334040778,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,15,35,261.96031320132,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,7,28,228.73454529104,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,12,31,266.2362070586,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,6,33,236.60269451286,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,5,24,232.69059137271,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,82,131,240.92064625202,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,70,130,241.90782275258,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,7,28,255.27528979635,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,30,62,223.60727788059,
2022 Music City Crits,2022-07-12,Men Pro/Cat 1/2/3,DNF,26,337.51648326028,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,6,20,207.43889821187,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,19,36,292.40648951025,
Tiger Lane State Championship,2022-07-30,Men  Pro/1,6,11,242.29450610861,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,28,74,231.25727142963,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,79,115,283.03080722839,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,79,115,283.95463833568,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,36,113,211.95556425213,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,36,113,209.37831074761,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,62,89,260.83760338004,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,61,89,258.22313440976,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,60,68,272.4884454868,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,DNF,35,365.97798693495,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,8,31,266.74115858741,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,5,31,229.62905859335,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,32,54,253.53567010486,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,43,56,260.45632890354,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,4,30,232.64265523062,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,4,28,237.04192016231,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,4,25,236.56505039473,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,5,27,244.33313211065,
Go Nuts Racing: Revenge of the Squirrels XC,2023-05-21,Men 15-39 Cat 1 Expert,3,5,,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,6,28,240.76119041183,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,8,24,276.53277039852,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,6,29,249.20342681142,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,62,76,294.71309278506,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,31,65,244.46848944142,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,6,30,242.82531098362,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,5,17,427.5,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,32,75,258.86562876157,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,32,55,449.41176470588,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,5,15,257.38066722429,
Sunny King Criterium,2024-04-13,Men Pro 1/2,61,102,326.03429876395,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,36,47,347.91668347743,
