Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Open,1,181690,Juan,Camilo echeverri,,,574566,350,297.5,
Men Masters 40+ Open,2,3958,Nathan,Coleman,,,226439,350,306.25,
Men Masters 40+ Open,3,28896,Adam,Northup,,,317954,350,315,
Men Masters 40+ Open,4,27674,Andy,Cicero,,,133064,350,323.75,
Men Masters 40+ Open,5,18897,Jeff,Chun,,,72125,350,332.5,
Men Masters 40+ Open,6,44150,Max,Fryar,,,214269,350,341.25,
Men Masters 40+ Open,7,10674,David,Gates,,,42346,350,350,
Men Masters 40+ Open,8,190153,David,Showers,,,590926,350,358.75,
Men Masters 40+ Open,9,21480,Brian,Sjoberg,,,40427,350,367.5,
Men Masters 40+ Open,10,171596,Michael,Spadaccia,,,580090,350,376.25,
Men Masters 40+ Open,11,225581,Delian,Simov,,,565044,350,385,
Men Masters 40+ Open,12,116698,Hee,Song,,,457935,350,393.75,
Men Masters 50+ Open,1,18479,Keith,Johnson,,,50802,450,382.5,
Men Masters 50+ Open,2,18100,Nima,Ebrahimnejad,,,10417,450,388.63636363636,
Men Masters 50+ Open,3,18656,Dean,Pierson,,,,450,394.77272727273,
Men Masters 50+ Open,4,3288,Unknown,Rider,,,,450,407.04545454545,
Men Masters 50+ Open,5,3288,Unknown,Rider,,,,450,413.18181818182,
Men Masters 50+ Open,6,3288,Unknown,Rider,,,,450,419.31818181818,
Men Masters 50+ Open,7,3288,Unknown,Rider,,,,450,425.45454545455,
Men Masters 50+ Open,8,3288,Unknown,Rider,,,,450,431.59090909091,
Men Masters 50+ Open,9,3288,Unknown,Rider,,,,450,437.72727272727,
Men Masters 50+ Open,10,3288,Unknown,Rider,,,,450,443.86363636364,
Men Masters 50+ Open,11,3288,Unknown,Rider,,,,450,443.86363636364,
Men Masters 50+ Open,12,64794,Dirk,Vander laan,,,383032,450,450,
Men Masters 50+ Open,13,193553,Steven,Willett,,,600814,382.5,456.13636363636,
Men Masters 50+ Open,14,3288,Unknown,Rider,,,,450,468.40909090909,
Men Masters 50+ Open,15,3288,Unknown,Rider,,,,450,474.54545454545,
Men Masters 50+ Open,16,3288,Unknown,Rider,,,,450,480.68181818182,
Men Masters 50+ Open,17,3288,Unknown,Rider,,,,450,486.81818181818,
Men Masters 50+ Open,18,3288,Unknown,Rider,,,,450,492.95454545455,
Men Masters 50+ Open,19,3288,Unknown,Rider,,,,450,499.09090909091,
Men Masters 50+ Open,20,3288,Unknown,Rider,,,,450,505.22727272727,
Men Masters 50+ Open,21,3288,Unknown,Rider,,,,450,505.22727272727,
Men Masters 50+ Open,22,186734,Derek,Dagostino,,,618820,450,511.36363636364,
Men Masters 50+ Open,23,17089,Michael,Shipp,,,173350,450,517.5,
Men Open Cat 1/2/3,1,67892,Spencer,Miller,,,400500,335.46,170,
Men Open Cat 1/2/3,2,134570,Sean,Guydish,,,502131,200,173.33333333333,
Men Open Cat 1/2/3,3,149106,Ron,Francoise tuazon,,,523175,200,176.66666666667,
Men Open Cat 1/2/3,4,191110,Nathan,Surowiec,,,586031,200,180,
Men Open Cat 1/2/3,5,95037,Colin,Fitzgerald,,,234908,200,183.33333333333,
Men Open Cat 1/2/3,6,116603,Sait,Arana,,,470657,200,186.66666666667,
Men Open Cat 1/2/3,7,31677,Samuel,Lear,,,324478,200,190,
Men Open Cat 1/2/3,8,3288,Unknown,Rider,,,,200,196.66666666667,
Men Open Cat 1/2/3,9,3288,Unknown,Rider,,,,200,200,
Men Open Cat 1/2/3,10,3288,Unknown,Rider,,,,200,203.33333333333,
Men Open Cat 1/2/3,11,3288,Unknown,Rider,,,,200,206.66666666667,
Men Open Cat 1/2/3,12,3288,Unknown,Rider,,,,200,210,
Men Open Cat 1/2/3,13,3288,Unknown,Rider,,,,200,213.33333333333,
Men Open Cat 1/2/3,14,3288,Unknown,Rider,,,,200,216.66666666667,
Men Open Cat 1/2/3,15,3288,Unknown,Rider,,,,200,220,
Men Open Cat 1/2/3,16,3288,Unknown,Rider,,,,200,223.33333333333,
Men Open Cat 1/2/3,17,3288,Unknown,Rider,,,,200,223.33333333333,
Men Open Cat 1/2/3,18,164180,Jonathan,Schiefer,,,555212,398.58,226.66666666667,
Men Open Cat 3/4,1,166513,Noah,Koppenhaver,,,549085,350,297.5,
Men Open Cat 3/4,2,162746,David,Rodda,,,554675,350,299.6,
Men Open Cat 3/4,3,170073,Josh,Moore,,,563088,350,301.7,
Men Open Cat 3/4,4,30840,Luke,Woodard,,,328148,441.43,303.8,
Men Open Cat 3/4,5,175333,Maximus,Anderson,,,573896,350,305.9,
Men Open Cat 3/4,6,228897,Kyle,Polak,,,602544,350,308,
Men Open Cat 3/4,7,160672,Alexander,Hedrick,,,551501,350,310.1,
Men Open Cat 3/4,8,94989,Henry,Neff,,,430952,350,312.2,
Men Open Cat 3/4,9,3288,Unknown,Rider,,,,350,314.3,
Men Open Cat 3/4,10,124778,Krzysztof,Jedrzejewski,,,484201,350,316.4,
Men Open Cat 3/4,11,114746,Joshua,Woodson,,,317156,350,318.5,
Men Open Cat 3/4,12,190174,Brian,Jones,,,593454,350,320.6,
Men Open Cat 3/4,13,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,383.07,322.7,
Men Open Cat 3/4,14,3288,Unknown,Rider,,,,350,326.9,
Men Open Cat 3/4,15,3288,Unknown,Rider,,,,350,326.9,
Men Open Cat 3/4,16,16446,William,Foster,,,286972,350,329,
Men Open Cat 3/4,17,228898,Mak,Ise tsubasa,,,,350,331.1,
Men Open Cat 3/4,18,227313,Jonathan,Flesher,,,609364,350,333.2,
Men Open Cat 3/4,19,191443,Frank,Tiburzi,,,607797,350,335.3,
Men Open Cat 3/4,20,190774,Evan,Guydish,,,584072,350,337.4,
Men Open Cat 3/4,21,25831,Ahmed,Zuhairy,,,334178,350,339.5,
Men Open Cat 3/4,22,104544,Max,Martin,,,609335,350,341.6,
Men Open Cat 3/4,23,108049,Eric,Wilkening,,,460730,350,343.7,
Men Open Cat 3/4,24,169093,Jack,Gazard,,,560875,436.5,345.8,
Men Open Cat 3/4,25,108968,Matt,Pierson,,,298549,350,347.9,
Men Open Cat 3/4,26,113205,Andre,Gates,,,461106,350,350,
Men Open Cat 3/4,27,82601,Quinn,Killy,,,395887,350,352.1,
Men Open Cat 3/4,28,132882,Brian,Phipps,,,480090,350,354.2,
Men Open Cat 3/4,29,160311,Justin,Brunjes,,,551276,350,356.3,
Men Open Cat 3/4,30,78465,Berhane,Kahsay,,,400000,350,358.4,
Men Open Cat 3/4,31,111669,Michael,Waller,,,468728,350,360.5,
Men Open Cat 3/4,32,162745,Phil,Lekavich,Full Spectrum Racing,,556227,350,362.6,
Men Open Cat 3/4,33,190157,Ryan,Coyne,,,591283,350,364.7,
Men Open Cat 3/4,34,131223,Charles,Pistole,,,497498,350,366.8,
Men Open Cat 3/4,35,160227,Kyle,Watson,,,549887,350,368.9,
Men Open Cat 3/4,36,181894,Jason,Siedor,,,430058,350,371,
Men Open Cat 3/4,37,18970,Sonny,Smith,,,241128,350,373.1,
Men Open Cat 3/4,38,177025,Ryan,Paxton,,,576580,350,375.2,
Men Open Cat 3/4,39,177950,Ramon,Van dijk,,,536964,350,377.3,
Men Open Cat 3/4,40,17100,Clint,Guerra,,,156128,350,379.4,
Men Open Cat 3/4,41,228891,Josiah,Boda,,,606619,350,381.5,
Men Open Cat 3/4,42,227331,Markos,Taddesse,,,609361,350,383.6,
Men Open Cat 3/4,43,124618,Anthony,Carter,,,484964,350,385.7,
Men Open Cat 3/4,44,228899,James,Nicholson iii,,,,350,387.8,
Men Open Cat 3/4,45,175352,Marcus,Fitts,,,569880,350,389.9,
Men Open Cat 3/4,46,190155,Michael,Silvers,,,591240,350,392,
Men Open Cat 3/4,47,152429,Tyler,Kirkwood,,,519119,350,394.1,
Men Open Cat 3/4,48,228900,Craig,Hodge,,,610423,350,396.2,
Men Open Cat 3/4,49,227336,Hector,De la o,,,611786,350,398.3,
Men Open Cat 3/4,50,3288,Unknown,Rider,,,,350,400.4,
Men Open Cat 3/4,51,228901,Ismail,Amonette,,,609013,350,402.5,
Men Open Cat 4/5,1,108968,Matt,Pierson,,,298549,450,382.5,
Men Open Cat 4/5,2,176677,Jared,Ladia,,,512629,450,387.32142857143,
Men Open Cat 4/5,3,225577,Jackson,Muller,,,609690,450,392.14285714286,
Men Open Cat 4/5,4,227314,Simon,Eyob,,,509942,450,396.96428571429,
Men Open Cat 4/5,5,182825,Paul,Petrie,,,580477,450,401.78571428571,
Men Open Cat 4/5,6,213742,Ethan,Cubit,,,604647,450,406.60714285714,
Men Open Cat 4/5,7,192353,Joseph,Serrano,RedShift Racing,,579827,425,411.42857142857,
Men Open Cat 4/5,8,228888,William,Thompson,,,608630,450,416.25,
Men Open Cat 4/5,9,191329,Alec,Smith,,,593747,450,421.07142857143,
Men Open Cat 4/5,10,161257,Jason,Cromer,,,564827,450,425.89285714286,
Men Open Cat 4/5,11,228902,Max,Meyer,,,607713,450,430.71428571429,
Men Open Cat 4/5,12,3288,Unknown,Rider,,,,450,435.53571428571,
Men Open Cat 4/5,13,228903,Ross,Palazzo,,,606936,450,440.35714285714,
Men Open Cat 4/5,14,3288,Unknown,Rider,,,,450,445.17857142857,
Men Open Cat 4/5,15,228904,Mitchell,Stowman,,,592112,450,450,
Men Open Cat 4/5,16,228905,Sulley,Beck,,,608964,450,454.82142857143,
Men Open Cat 4/5,17,228906,Brandan,Montgomery,,,,450,459.64285714286,
Men Open Cat 4/5,18,214634,Nathaniel,Winans,,,604274,450,464.46428571429,
Men Open Cat 4/5,19,213748,Anton,Fitz,,,606532,450,469.28571428571,
Men Open Cat 4/5,20,3288,Unknown,Rider,,,,450,474.10714285714,
Men Open Cat 4/5,21,160678,Nathaniel,Humphries iii,,,550246,450,478.92857142857,
Men Open Cat 4/5,22,228907,Christian,Locke,,,606603,450,483.75,
Men Open Cat 4/5,23,228908,Todd,Feldman,,,604249,450,488.57142857143,
Men Open Cat 4/5,24,228909,Jake,Kaplan,,,608470,450,493.39285714286,
Men Open Cat 4/5,25,228910,Rafael,Hernandez,,,591631,450,498.21428571429,
Men Open Cat 4/5,26,28532,John,Davenport,,,,450,503.03571428571,
Men Open Cat 4/5,27,3288,Unknown,Rider,,,,450,507.85714285714,
Men Open Cat 4/5,28,226221,Kevin,Abbot,,,593663,450,512.67857142857,
Women Open Cat 1/2/3,1,176816,Candice,Votava,,,576514,400,347.187,
Women Open Cat 1/2/3,2,190145,Bethany,Matsick,,,591750,357.29,364.79133333333,
Women Open Cat 1/2/3,3,228894,Arielle,Verhaaren,,,,400,382.39566666667,
Women Open Cat 1/2/3,4,108770,Megan,Sybeldon,,,466135,400,400,
Women Open Cat 1/2/3,5,170631,Sabrina,Hayes,,,473350,400,417.60433333333,
Women Open Cat 1/2/3,6,6890,Dori,Buckethal,,,257747,400,435.20866666667,
Women Open Cat 1/2/3,7,113211,Chandra,Little,,,467381,400,452.813,
Women Open Cat 4/5,1,141111,Julianna,Rutecki,,,551692,600,510,
Women Open Cat 4/5,2,161771,Kaitlyn,Dijoseph,,,554361,600,519,
Women Open Cat 4/5,3,228895,Annie,Yeager,,,606103,600,528,
Women Open Cat 4/5,4,213773,Ashli,Savoy,,,608305,600,537,
Women Open Cat 4/5,5,3288,Unknown,Rider,,,,600,555,
Women Open Cat 4/5,6,3288,Unknown,Rider,,,,600,555,
Women Open Cat 4/5,7,144983,Silvana,Alfieri,,,525688,605.21,564,
Women Open Cat 4/5,8,132381,Azyra,Franklin,,,473540,600,573,
Women Open Cat 4/5,9,156820,Paige,Wooden,,,607538,600,582,
Women Open Cat 4/5,10,228911,Stuckey,Falecia,,,,600,591,
Women Open Cat 4/5,11,228912,Tava,Jo foster,,,585433,600,600,
Women Open Cat 4/5,12,214637,Amelia,Franklin,,,,600,609,
Women Open Cat 4/5,13,182762,Elizabeth,Foxx,,,593881,600,618,
Women Open Cat 4/5,14,151234,Kimberly,Mason,,,480294,600,627,
Women Open Cat 4/5,15,164347,Layla,Doman,,,549341,600,636,
Women Open Cat 4/5,16,228913,Mackenzie,King,,,609664,600,645,
Women Open Cat 4/5,17,213777,Michelle,Nedd,,,606367,600,654,
Women Open Cat 4/5,18,151236,Falecia,Stuckey,,,534215,600,663,
Women Open Cat 4/5,19,150835,Taneika,Duhaney,,,510915,600,672,
Women Open Cat 4/5,20,214564,Tyre,Hawkins,,,606427,600,681,
Women Open Cat 4/5,21,190170,Mallory,Macrostie,,,593411,600,690,
