Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,85900,Colin,Fischer,CHEERBACKS p/b Fat Frogs Racing,40:21.4,412367,359.68,335.57515550899,
Men Cat 3,2,118123,Javier,Zamarripa,Jigawatt Cycling,40:21.4,476462,427.66,346.10388607036,
Men Cat 3,3,160877,Chris,Cole,,40:21.4,399917,396.92290179643,356.63261663174,
Men Cat 3,4,132548,Max,Bien,Dornier Racing,40:21.6,501823,418.69,367.16134719312,
Men Cat 3,5,125040,Lawrence,Lauderman iii,Hillbilly Cycling,40:21.7,332892,368.77,377.69007775449,
Men Cat 3,6,170665,Michael,Brown,SV/Bikesource Racing,40:21.7,245845,300,388.21880831587,
Men Cat 3,7,144935,Blaise,Schaeffer,Jigawatt Cycling,40:21.7,513185,420.92,398.74753887725,
Men Cat 3,8,70156,Jimmy,Awad,Pauls cycling,37:56.0,343972,300,409.27626943862,
Men Cat 3,9,145657,Henrik,Klessmann,Mission Devo Cycling p/b Tyler Perry Studios,38:53.3,520358,300,419.805,
Men Cat 3,10,129048,Austin,Sheffer,,40:45.6,486490,458.46,430.33373056138,
Men Cat 3,11,82995,Michel,Mouly jr,US Military Endurance Sports,35:06.6,65848,453.81,440.86246112275,
Men Cat 3,12,47183,Stephen,Wilson,Team M/S pb Herbalife,36:16.6,345324,450.99,451.39119168413,
Men Cat 3,13,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,36:39.1,370045,468.15,461.91992224551,
Men Cat 3,14,128891,Nicholas,Able,Classic Cycling,19:55.0,425049,430.99337282454,472.44865280688,
Men Cat 3,15,33993,Mitchell,Hopkins,,09:29.0,277393,378.5,482.97738336826,
Men Cat 3,DQ,68057,Jason,Sherrill,Merlo & Fahrney / FLY Racing,29:13.7,167426,454.38,493.50611392964,
Men Cat 4,1,160850,Christopher,Ames,,31:41.4,534476,451.8,345.07733333333,
Men Cat 4,2,53652,Tim,Dinger,Merlo & Fahrney / FLY Racing,31:40.4,265935,371.488125,356.73596296296,
Men Cat 4,3,170666,Sam,Chalk jr.,Live it Xtreme,31:40.5,,400,368.39459259259,
Men Cat 4,4,160831,Jason,Tucker,Supra,31:41.3,551405,424.28,380.05322222222,
Men Cat 4,5,127843,David,Tucker,Supra,31:41.4,422867,393.64,391.71185185185,
Men Cat 4,6,114497,Sean,Huson,Crosstown Velo,31:42.1,471761,460.43,403.37048148148,
Men Cat 4,7,129249,Harold,Overman,Jigawatt Cycling,31:42.1,121604,479.43,415.02911111111,
Men Cat 4,8,103941,Shane,Schantzenbach,Benissimo Cycling,31:42.3,528794,448.21,426.68774074074,
Men Cat 4,9,124833,Benedikt,Schiermeyer,Live it Xtreme,31:42.3,383952,404.79,438.34637037037,
Men Cat 4,10,160861,James,Borner,,31:42.4,551120,398.53,450.005,
Men Cat 4,11,105558,Joe,Sonson,Velobrew,31:43.5,409346,419.17,461.66362962963,
Men Cat 4,12,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,31:44.2,423530,482.15,473.32225925926,
Men Cat 4,13,144948,Johnathan,Thacker,Team Spoke Cycles,31:48.3,524067,487.46,484.98088888889,
Men Cat 4,14,128966,Ronald,Buffington,Liquid HiFi,31:50.0,460099,474.55,496.63951851852,
Men Cat 4,15,73910,Matthew,Capps,Classic Cycling,33:09.1,392677,426.63,508.29814814815,
Men Cat 4,16,127739,Sean,Harris,,30:28.5,492578,480.14,519.95677777778,
Men Cat 4,17,151082,John,Oakes,Greensboro Velo Club,31:59.3,524683,492.35,531.61540740741,
Men Cat 4,18,160228,Carson,Mcclelland,,32:04.6,550678,516.57,543.27403703704,
Men Cat 5,19,170671,Philip,Arve,,32:13.7,560537,500,458.73224672337,
Men Cat 5,20,78263,Richard,Johns,Stewart-Haas Cycle Team,31:42.9,,500,469.04918504253,
Men Cat 5,21,168725,Jimmy,Covas,,31:43.1,560635,529.1074890779,479.36612336168,
Men Cat 5,22,160860,Robert,Szymczak,Century Road Club of America,31:43.2,532746,511.86019462015,489.68306168084,
Men Cat 5,23,170675,Douglas,Edenburn,,33:11.9,563423,500,500,
Men Cat 5,24,170674,Bruno,De cock,,31:55.0,563623,500,510.31693831916,
Men Cat 5,25,170676,Rashgeen,Malone,Marine life,32:08.9,,500,520.63387663832,
Men Cat 5,26,170677,Philip,Oti,Team Flow Cycles,10:41.9,,500,530.95081495747,
Men Cat 5,27,170673,Nicholas,Dye,,29:22.5,481844,500,541.26775327663,
Men Masters  40+,1,140961,Mike,King,Carolina Cycling Team,40:10.7,19183,371.06,305.167,
Men Masters  40+,2,72575,Carlos,Zamarripa,Jigawatt Cycling,40:10.8,424414,356,312.88409090909,
Men Masters  40+,3,47166,Richard,Nance,Ken's Bike Shop - Hearts Racing,40:11.6,181571,346.65,320.60118181818,
Men Masters  40+,4,34129,Tim,Hall,CTH Performance Project,40:12.2,179788,350,328.31827272727,
Men Masters  40+,5,29541,Luis,Flores,Electric Banana Cycling Project p/b Franklin Street Cycling,40:13.0,314538,381.95,336.03536363636,
Men Masters  40+,6,29589,Patrick,Weddell,Monster Media Racing,40:13.5,165037,365.47,343.75245454545,
Men Masters  40+,7,148058,Corey,Mccracken,DAI Endurance,40:18.3,51190,361.37,351.46954545455,
Men Masters  40+,8,47817,Charlie,Putnal,Crosstown Velo,40:21.6,361156,426.71,359.18663636364,
Men Masters  40+,9,8363,John,James,Trappe Door Racing,40:22.6,66736,428.45,366.90372727273,
Men Masters  40+,10,33977,Tim,Tobbe,Crosstown Velo,40:22.7,53594,421.16,374.62081818182,
Men Masters  40+,11,33993,Mitchell,Hopkins,,40:29.6,277393,378.5,382.33790909091,
Men Masters  40+,12,142223,Khan,Kogure,Velosports Racing Asheville,40:33.2,516657,394.34,390.055,
Men Masters  40+,13,53629,Michael,Byrd,Race City Cycling,40:36.9,118798,399.52,397.77209090909,
Men Masters  40+,14,81718,John,Weigel,,41:06.3,72754,452.78,405.48918181818,
Men Masters  40+,15,34355,Robert,O'gorman jr,Electric Banana Cycling Project p/b Franklin Street Cycling,42:18.0,248170,358.24,413.20627272727,
Men Masters  40+,16,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,40:08.5,63111,385.77,420.92336363636,
Men Masters  40+,17,77405,Jeff,Nunnaley,Giordana-Cycle Path-S2F,40:24.9,193874,350,428.64045454545,
Men Masters  40+,18,154684,Tim,Yarbrough,Clemmons Bicycle,41:26.4,502360,444.66,451.79172727273,
Men Masters  40+,19,160875,Christopher,Brown,unattached,37:28.0,206112,411.0976043809,451.79172727273,
Men Masters  40+,20,29575,Joel,Eisner,Constellation Cycling / Inland Construction,37:09.0,53029,469.24,451.79172727273,
Men Masters  40+,21,145947,Jeff,Franz,,24:52.5,12272,488.04923076923,451.79172727273,
Men Masters  40+,22,74035,Andrew,Le beau,,14:43.5,222138,440.41,451.79172727273,
Men Masters  50+,1,47491,Rodney,Dender,Trappe Door Racing,40:15.7,193691,352.48,303.23466666667,
Men Masters  50+,2,67390,Marcus,Morgan,ROCK&ROLL lube,40:15.9,75614,321.58,314.06542857143,
Men Masters  50+,3,47516,Darren,Fuller,Trappe Door Racing,40:16.2,49061,357.32,324.89619047619,
Men Masters  50+,4,47493,Marcus,Jones,Crosstown Velo,40:17.4,92985,419.64,335.72695238095,
Men Masters  50+,5,34392,Gene,Fowler,Trappe Door Racing,40:18.3,108975,360.44,346.55771428571,
Men Masters  50+,6,47168,Lee,Reavis,Carolina Cycling Team,40:18.8,66729,379.05,357.38847619048,
Men Masters  50+,7,47197,Kelly,Holmes,Carolina Cycling Team,40:19.1,50913,369.03,368.21923809524,
Men Masters  50+,8,18479,Keith,Johnson,Atlantic Velo/ Rock&Roll Lubrication,40:19.3,50802,348.37,379.05,
Men Masters  50+,9,18095,David,Osborne,Artemis Racing,40:19.9,47971,376.19,389.88076190476,
Men Masters  50+,10,20756,Mitch,Hunt,Atlantic Velo/ Rock&Roll Lubrication,40:21.7,104437,412.2,400.71152380952,
Men Masters  50+,11,103930,Erik,Olshall,Clemmons Bicycle Racing,40:21.9,443434,413.49,411.54228571429,
Men Masters  50+,12,47468,Jim,Payne,Charlotte Cycling Consortium,40:28.0,211882,456.9,422.37304761905,
Men Masters  50+,13,23766,Todd,Stout,Atlantic Velo/ Rock&Roll Lubrication,40:59.3,50553,415.42,433.20380952381,
Men Masters  50+,14,47594,Dean,Lyons,Ken's Bike Shop - Hearts Racing,37:28.8,21945,462,444.03457142857,
Men Masters  50+,15,53625,Patrick,Tighe,Giordana-Cycle Path-S2F,18:51.8,35594,419.98,454.86533333333,
Men Pro-12,1,39583,Ryan,Joyce,Carolina Crit Squad,00:59.0,342206,321.31,272.86983333333,
Men Pro-12,2,46171,Nicholas,Luther,Levine Law Group p/b Huseby.com,00:59.7,287070,355.35,286.49652777778,
Men Pro-12,3,73901,Chris,Mathis,Cycle Center,01:03.2,370751,383.59,300.12322222222,
Men Pro-12,4,22836,Frank,Travieso,unattached,01:11.6,160295,286.41,313.74991666667,
Men Pro-12,5,20103,Zachary,Felpel,Carolina Crit Squad,01:39.4,220467,284.08,327.37661111111,
Men Pro-12,6,18607,William,Guillen,Electric Banana Cycling Project p/b Franklin Street Cycling,01:40.3,281804,344.36,341.00330555556,
Men Pro-12,7,47363,Dylan,Lawson,Dylan's Race Team Pb Irish Cycles,01:40.9,354786,354.63,354.63,
Men Pro-12,8,29577,Alex,Ryan,mock orange pro cx,01:41.1,173542,320.59,368.25669444444,
Men Pro-12,9,47164,David,Flynn,hearts racing,01:43.6,277970,380.95,381.88338888889,
Men Pro-12,10,73820,Derek,Birch,Pioneer Mortgage Funding,01:44.0,396501,347.65,395.51008333333,
Men Pro-12,11,47181,Charkie,Huegel,Levine Law Group p/b Huseby.com,01:42.4,376024,377.51,409.13677777778,
Men Pro-12,12,47312,Michael,Potter,Mock Orange Bikes,01:59.5,359849,377.93,422.76347222222,
Men Pro-12,13,48243,Nathaniel,Worcester,Mr. Greens Cycling p/b Top Step Development,25:38.5,367471,414,436.39016666667,
Women  Open,1,999,Emma,Bast,Levine Law Group p/b Huseby.com,38:39.6,261361,355.66,326.82783333333,
Women  Open,2,73998,Jennifer,Caicedo,SC Competitive Cyclist,38:57.8,401270,382.19,341.10362962963,
Women  Open,3,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,38:58.3,509577,411.32,354.90356604938,
Women  Open,4,24232,Stephanie,Cucaz,OrthoCarolina-Winston Women's Cycling Team,38:58.6,288099,360,368.70350246914,
Women  Open,5,122839,Vanessa,Botero,OrthoCarolina-Winston Women's Cycling Team,38:59.0,480039,475.75,382.50343888889,
Women  Open,6,47325,Emily,Shields,Ken's Bike Shop - Hearts Racing,38:59.0,220875,415.36,396.30337530864,
Women  Open,7,85734,Gracie,Pendleton,OrthoCarolina-Winston Women's Cycling Team,38:59.5,410272,468.8,410.1033117284,
Women  Open,8,114429,Merrill,Thierman,Dornier Racing,38:59.6,460768,421.96,423.90324814815,
Women  Open,9,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,38:59.7,346230,477.49,437.7031845679,
Women  Open,10,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,38:59.8,212846,461.54,451.50312098765,
Women  Open,11,125859,Shannon,Goyda,Benissimo Cycling,38:59.9,482120,508.64,465.30305740741,
Women  Open,12,83151,Jenny,Leiser,Classic Cycling,39:00.1,297338,462.29,479.10299382716,
Women  Open,13,47199,Jacqueline,Blair,hearts racing,39:00.6,312722,499.46,492.90293024691,
Women  Open,14,125206,Krystal,Burnham,OrthoCarolina-Winston Women's Cycling Team,39:01.0,485594,436.55,506.70286666667,
Women  Open,15,47427,Arden,Stelly,OrthoCarolina-Winston Women's Cycling Team,39:02.1,365519,430.88,520.50280308642,
Women  Open,16,144981,Austin,Thompson,Dornier Racing,39:04.2,523662,449.08,548.10267592593,
Women  Open,17,48251,Ava,Sykes,LUX Cycling,39:06.6,364652,487.12,548.10267592593,
Women  Open,18,68339,Gisela,Bell,Rogue Velo Racing,39:34.2,401290,497.43,569.51637037037,
