Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  5,7,18,475,
OSRS - Lynchburg,2016-04-17,Men  Cat 5,12,34,473.52941176471,
OSRS #1: Oxford Road Race,2016-04-24,Men M5,6,25,428.05584722222,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M5,17,30,524.4045,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,1,24,355.55783333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,12,47,433.72990962792,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,1,25,374.02661404673,
OSRS - Lynchburg,2017-04-30,Men  Cat 5,1,20,385.71866666667,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,2,24,371.4036,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 5,2,6,399.0052498644,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,6,14,479.47258922689,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 5,1,11,368.084,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,20,38,482.79272814321,
Tour de Grandview,2017-06-16,Men  Cat 4/5,40,74,486.90132020202,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,7,21,405.69466666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,9,34,406.59908753641,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,30,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,14,52,405.39609600653,
Newmark Crit,2017-09-3,Men  Cat 4/5,3,15,391.11821428571,
Greenville Spring Series,2018-02-24,Men Cat 4,14,37,456.85,
Greenville Spring Series,2018-02-25,Men Cat 4,11,23,477.46487815262,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,39,61,467.64715555556,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,8,61,403.61418822161,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,12,55,417.84113043478,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,17,45,429.79452856246,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,3,36,344.86518559439,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,3,31,368.07542857143,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,16,43,407.19221437207,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,21,37,408.71794444444,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,20,22,427.75659422728,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,19,30,443.52166666667,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,36,48,441.62327272727,
Johnson City Omnium - RR,2018-06-2,Cat 3,20,34,429.65708333333,
Johnson City Omnium - TT,2018-06-2,Cat 3,20,26,448.14590243367,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,32,58,399.73074305556,
Madeira Criterium ,2018-06-29,Men CAT 3/4,10,37,389.09191666667,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,22,73,382.97576372165,
Ashland Criterium,2018-07-8,Men Cat 1/2/3,DNF,18,453.89511111111,
Ashland Criterium,2018-07-8,Men Cat 3/4,10,16,450.69150394649,
Mt. Davis Challenge,2018-07-22,Men Cat 3,9,13,406.4975,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,10,33,367.48536566227,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,25,47,400.29265151515,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,25,46,417.423,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,43,52,457.84571014493,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,36,46,470.5118245614,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,38,39,467.81019360101,
Candy Stripe Classic,2019-03-9,Men B,5,23,374.57510034846,
Candy Stripe Classic,2019-03-10,Road Race Men B,7,20,407.87433333333,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,8,14,447.48795943389,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,8,39,384.16843137255,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,3,35,323.11562630934,
UW-Whitewater -RR,2019-04-13,Road Race Men B,7,16,408.20904933978,
UW-Whitewater - TT,2019-04-13,Time Trial Men B,5,10,401.96694830801,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,21,38,435.33374561404,
Black Fork Gravel Grinder,2019-05-4,Male 29 & Under,2,14,353.30059763843,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,15,35,399.14744117647,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,12,21,422.56662100193,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,32,69,423.33435632184,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,59,66,492.89528888889,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,DNF,13,469.605,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,51,72,490.93260185185,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,12,17,483.7715625,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,43,52,485.39726876416,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,31,48,477.04320833333,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,32,33,465.56596870532,
Kings Crit,2021-04-25,Men 3-4,4,40,261.75,
Kings Crit,2021-04-25,Men 1-23,DNF,34,232,
Kings Crit,2021-05-2,Men 1-23 Masters,DNF,48,487.67942105263,
Kings Crit,2021-05-2,Men 3-4,15,38,296.53846153846,
Kings Crit,2021-05-16,Men Cat 3/4,2,33,352.83020239881,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,31,57,399.89598471562,
Carter County Omnium - TT,2021-06-5,Cat 3,5,40,339.03177189492,
Carter County Omnium - RR,2021-06-5,Cat 3,16,45,370.65895984001,
Carter County Omnium - Crit,2021-06-6,Cat 3,30,48,476.40808030346,
Carter County Omnium,2021-06-6,Cat 3,13,23,391.73759200732,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,7,46,297.70876766543,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,9,32,319.85247091901,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,4,47,301.45438545114,
Whiskey City Challenge,2021-07-17,Men  3/4,39,75,312,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,43,66,213.44827586207,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,31,45,228,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,4,21,271.875,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,1,9,270,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,1,21,297.5,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,22,34,285.84144690185,
Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,9,15,281.70469259843,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Granville Road Race,2022-06-11,Men Category P/1/2,11,32,229.91871682105,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
Funk Bottoms Gravel 100K\200K,2022-06-18,200K Open Men,1,19,297.5,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,40,61,306.2802945827,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,DNP,32,,
