Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,9,68,400.5,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,33,61,420,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,10,58,365.71428571429,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,1,66,340.32886904762,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,15,74,303.64718623799,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,14,60,294.87785833333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,43,70,370.34161836342,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,5,32,237.38201863913,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,7,22,322.21743479977,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,24,40,390.08595430564,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,11,47,285.19902197921,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,10,63,294.38471212121,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,10,20,316.71611722683,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,11,20,304.76753790008,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,21,43,383.74146068012,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,1,19,256.9235318299,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,31,83,362.16471922244,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,2,61,269.92006868993,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,2,76,270.59727669976,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,21,61,369.41782894737,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,28,55,386.05466666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,DNF,17,485.80866666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,56,79,449.14034408602,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,12,38,255.55473333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,31,57,359.94846,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,16,51,248.1668125,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,3,10,276.35452103051,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,3,12,319.57006864441,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,5,12,316.50505270742,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,11,55,246.96031884058,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,48,71,379.418125,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,48,64,359.01197333025,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,1,20,273.54877892857,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,9,47,278.7595,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,19,34,317.82883333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,9,46,302.90607894737,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,35,51,344.80504347826,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,33,67,351.54394288392,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,7,29,282.21873333333,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,5,22,297.4743,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,13,75,280.56353789062,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,9,49,270.91918181818,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,10,42,293.14385750135,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,12,58,287.35518518519,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,11,28,334.4365,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,3,44,282.65086341578,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,3,39,292.2081637946,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,15,39,322.2316490523,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,21,38,319.54112246819,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,17,40,313.6184672647,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,15,80,298.35368038409,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,10,19,312.58,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,5,57,283.94404383976,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,31,37,454.56158333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,21,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,39,65,366.62706182796,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,17,59,284.43417370636,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,34,48,370.07060742094,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,42,57,361.95483333333,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 1/2,10,15,300.66865596156,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,6,60,246.5424,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,8,55,257.79800724638,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,32,54,360.90156862745,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,13,49,312.14549275362,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,21,37,367.48427482175,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,5,36,301.04096068244,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,6,26,307.67872222222,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,4,40,302.91669977674,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,1,28,278.61016666667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,15,31,343.84037198783,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,26,30,406.86178030094,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,41,58,336.33274419025,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,DNF,37,408.75089285714,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,10,16,363.42053333333,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,2,22,305.91893939394,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,15,27,374.76873333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,10,22,386.33008333333,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,2,34,339.98539215686,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,14,28,426.29166666667,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,570.21702428651,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,6,52,359.26538461538,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,2,48,334.46447916667,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,5,12,370.59327886712,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,41,51,455.86765217391,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,11,49,386.00418686869,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,2,27,320.8587,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,11,31,395.96616666667,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,11,28,381.82,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,2,53,317.005,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,39,63,388.69689247312,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,41,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,27,61,347.27144464457,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Ronde Van Palouse,2018-05-12,Men Master 35+  M Masters  Cat 1/2/3/4,6,7,376.85333333333,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,36,60,472.78773755612,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,21,54,407.60300617284,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,7,66,335.92518181818,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,12,25,398.84743110994,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,14,28,426.14533333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,14,49,383.92614583333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,DNF,15,483.44208333333,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,13,17,418.93963335351,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,11,47,379.44458333333,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,23,35,475.61759803922,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 1/2/3,5,8,354.465,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,1,50,332.49733333333,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,27,40,450.63583333333,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,4,18,369.31541666667,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,5,49,338.95128935185,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,6,25,372.83939453125,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,11,48,376.71806944444,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,18,25,466.53076388889,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,32,48,469.706625,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,40,49,515.27760416667,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,41,128,387.1683046303,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,37,43,498.92726190476,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,6,47,329.13008695652,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,10,38,395.40791666667,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,11,30,375.26200731452,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,14,30,401.03869944489,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,2,28,344.28571428571,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,7,28,365.71428571429,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,9,26,376.92307692308,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,13,26,395.38461538462,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,2,21,346,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,12,35,378.82352941176,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,1,26,340,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,3,17,355,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,29,45,416.36363636364,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,DNF,20,473.33333333333,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,8,51,356.8,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,1,21,340,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,22,51,390.4,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,4,13,370,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,24,48,397.5,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,26,29,447.14285714286,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,38,46,436.52173913043,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,3,56,308.84562511437,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,6,19,362.92225553576,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,21,59,369.0834271494,
Mason Lake,2022-03-26,Men Master 45+ Open,6,30,333.84400760079,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,3,22,327.34035581979,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,34,63,404.33792223965,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,5,16,353.39375789178,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,14,61,356.41452524315,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,5,9,369.54952043278,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,18,31,393.26720483033,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,2,9,341.3659730155,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,27,45,418.14548086423,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,2,19,330.99339429769,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,48,54,471.04063654163,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,1,12,320.96101137747,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,29,52,433.49477750085,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,1,12,310.32281454548,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,4,19,333.5996526747,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,7,50,334.15022021098,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,4,17,335.96964580113,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,1,12,306.63276147005,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,435.83291627564,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,13,16,415.80302425196,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,48,50,500.50333244262,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,5,10,357.39143185423,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,478.72376989147,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,13,21,391.05598173636,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,46,51,485.2813953767,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,48,65,417.6647293246,
Mason Lake,2023-03-25,Men Master 35+ Open,23,28,391.02061236422,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,4,19,322.93512587456,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,418.58298754571,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,4,19,322.93512587456,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,418.58298754571,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,19,26,400.99091164384,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,41,54,445.12120090735,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,1,9,321.30611241766,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,20,21,452.23870368862,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,3,32,311.34338236131,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,21,53,367.43107610229,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,3,29,307.87133351631,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,484.75398400924,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,DNF,21,512.90037967631,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,15,28,384.3312135001,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,10,59,335.00964342182,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,24,28,434.30887121922,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,31,42,423.44736765939,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,2,18,305.8022201159,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,2,42,308.41650194091,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,8,30,353.39718484625,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,6,17,347.68679688493,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,10,24,353.99463815453,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,41,50,446.62669265902,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,6,17,325.47361904825,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,12,19,381.51932309421,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,33,39,476.48616958962,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,7,22,317.43853605554,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,426.55976279644,
