Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,4,23,380.79951515152,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,DNF,20,518.32488888889,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,2,49,393.17119294651,
The Rock Criterium,2015-07-18,Men Cat 3/4,DNF,35,540.41154545455,
The Rock Criterium,2015-07-18,Men Cat 4/5,5,38,395.8013596685,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,8,47,398.53680081295,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,50,66,465.4775,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,50,66,465.4775,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,23,72,419.93448052363,
Check Your Legs Road Race,2016-04-24,Men Cat 4,12,20,468.82418518519,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,3,67,373.58826759966,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,DNF,48,545.60992063492,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,4,25,376.43875,
The Rock Criterium,2016-07-16,Men Cat 3/4,12,34,408.81635714286,
The Rock Criterium,2016-07-16,Men Cat 4/5,3,20,387.93538888889,
Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,8,8,410.329,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 3,5,5,,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,22,41,440.2006372549,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,18,18,472.21098072344,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,13,13,515.14183333333,
The Rock Criterium,2017-07-22,Men Cat 4/5,11,51,415.18487587053,
2017 Tour de Loop,2017-08-19,Men Cat 4,DNF,10,,
Check Your Legs Road Race,2018-04-28,Men C,9,18,453.2560184117,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,14,20,482.38153462325,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,13,18,476.93666666667,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,DNF,21,578.75516893302,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,6,7,474.58366666667,
2018 New York State Time Trial Championships,2018-07-15,Open Merckx,4,6,,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,15,16,525.954,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,DNF,39,500.9825625,
T-Burg Crit,2018-08-11,Men Cat 4/5,5,25,416.5383634995,
T-Burg Crit,2018-08-11,Men Masters 35-44 Cat 1/2/3/4,2,2,,
Drops to Hops,2018-09-29,Men B,2,75,364.99380050495,
Strade Verde,2019-04-7,Category 4 Men (Men),20,27,509.08353846154,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,DNF,22,546.16314285714,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),2,14,382.85116124335,
New York State Time Trial Championships,2019-07-14,Masters Men 35-39,5,6,450.28375696734,
American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,5,13,403.15745567959,
American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,3,17,386.23821395935,
T-Burg Crit,2019-08-10,Men 4/5,3,31,349.0879202928,
2019 Tour de Loop,2019-08-17,Men Cat 4,11,19,461.018875,
Electric City Classic,2019-08-24,Men Cat 3/4,DNF,34,555.06542857143,
