Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 9-10,4,5,,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 9-10,4,4,,
BikeJam - Kelly Cup,2018-05-20,Men  junior 9 - 10,5,5,,
Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,10,11,719.26462083333,
Greenbelt Park Training Race Series,2018-07-11,Junior RDRS 9-12 Cat4/5,3,3,,
Greenbelt Park Training Race Series,2018-07-18,Junior RDRS 9-12 Cat4/5,2,3,,
Greenbelt Park Training Race Series,2018-08-15,Junior RDRS 9-12 Cat4/5,1,1,,
Tour de Tysons,2019-03-16,Men Junior Boys 9-10,2,8,676.02294445312,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 9-10,6,7,814.66876084375,
Ride Sally Ride,2019-06-9,Men Junior Boys 9-10,4,5,,
Ride Sally Ride,2021-09-19,Men JUNIOR 11-12,4,5,,
