Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,1,62,264.90926269569,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),1,47,299.3781442302,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,1,33,260.81014789586,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,2,64,276.55644051599,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,1,28,258.65783333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,46,60,362.08871536351,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,51,121,249.70997222222,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,3,94,268.6735909933,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,19,68,316.00110637546,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,14,62,302.58974193548,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,3,62,269.98998665658,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,2,63,282.82773861083,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,1,58,263.12294218373,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,2,68,258.91108391907,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,20,54,249.31580246914,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,21,38,237.988,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,45,71,302.1135,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,15,31,227.09417479656,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,71,89,344.66741666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,20,59,264.73867816092,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,15,54,232.9127,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,28,86,268.69104135614,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,28,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,21,61,268.03261782066,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,37,63,307.16516666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,31,74,237.82597126437,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,15,36,249.15044444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,41,56,308.90366666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,32,56,292.95008928571,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,5,56,251.135,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,9,17,362.95519047619,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,48,52,376.04301923077,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,18,40,256.71445,
San Ardo Road Race,2014-08-16,Men Pro/1/2,2,28,219.47105,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,5,36,246.56863636364,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,18,76,239.80938933333,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,10,41,229.58308397576,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,10,90,252.44716431771,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,25,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,25,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,8,57,280.01691089182,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,18,103,260.67779761905,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,71,122,376.67196511628,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,13,40,283.93,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,15,29,318.36168181818,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,9,80,267.05621990661,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,9,80,299.22386666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,8,78,307.08199065657,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,13,67,320.81026666667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,9,60,289.40625960324,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,42,77,371.099828125,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,4,22,293.50922082508,
Sherman Pass Road Race,2016-07-23,Men elite  P/1/2/3,5,8,386.195,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,2,17,291.63569444444,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,1,26,291.63569444444,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,5,17,302.94180152371,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,6,17,310.7190952381,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,5,14,335.71442857143,
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 25-29,2,21,216.25,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 35-39,4,16,226.23626373626,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,3,24,300.36279561655,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,19,39,379.36937719298,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,1,12,287.84134557584,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,5,11,372.6647,
