First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Jaggard,Cape May Time Trial,2018-04-8,Men Masters 60-64,4,9,483.79425,
Mark,Cowin,Flanders Time Trial,2015-08-22,Men 35+ Masters,12,14,391.27771325716,
Eric,Wallenburg,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,40,40,466.54289166667,
James,Mauroff,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,21,32,448.00212220779,
Eric,Wallenburg,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,48,54,398.06696296296,
Mark,Cowin,The Jersey Devil,2015-08-8,Men Cat3,18,18,453.78037037037,
Eric,Wallenburg,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,24,27,441.88527777778,
Mark,Cowin,South Jersey Grand Prix ,2015-08-2,Men 35+,6,16,352.638984375,
Mark,Cowin,South Jersey Grand Prix ,2015-08-2,Men 45+,19,47,382.92216187274,
Eric,Wallenburg,South Jersey Grand Prix ,2015-08-2,Men 45+,39,47,481.7866009906,
Mark,Cowin,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,8,11,390.92174448601,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,34,37,471.7213125,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,48,52,463.07818181818,
Mark,Cowin,Giro del Cielo - Crit,2015-06-20,Men Cat 3,36,45,427.03559848485,
Mark,Cowin,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,10,66,351.89920287163,
Mark,Cowin,Action Wheels Time Trial,2015-05-17,Men Master 50+,5,9,437.72,
Mark,Cowin,Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,12,16,414.3985625,
Mark,Cowin,Cape May Time Trial,2015-04-12,Men Master 45-54,5,8,348.17,
Mark,Cowin,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,27,57,355.95549863716,
Eric,Wallenburg,South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,3,21,302.54959562196,
Eric,Wallenburg,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,5,22,351.1778,
Ed,Peterson,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,14,22,411.4286,
Mark,Cowin,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,19,22,444.90126666667,
Chris,Wallenburg,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,9,10,529.0175,
Eric,Wallenburg,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,45,59,436.35793103448,
Christopher,Fritz,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,20,55,321.91844444444,
Mark,Cowin,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,32,55,368.01577777778,
Eric,Wallenburg,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,49,55,433.32033333333,
James,Mauroff,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,22,31,422.00306666667,
Ed,Peterson,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,31,31,472.60266666667,
Eric,Wallenburg,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,15,46,343.67238235294,
Mark,Cowin,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,42,46,461.32570588235,
Ed,Peterson,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,16,30,419.94815384615,
James,Mauroff,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,18,30,433.24630769231,
Chris,Wallenburg,Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,13,31,435.54193333333,
Mark,Cowin,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,14,30,361.09357777778,
Ed,Peterson,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,29,39,435.35813157895,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,36,39,467.14445614035,
Eric,Wallenburg,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,12,16,410.728375,
Eric,Wallenburg,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,2,15,262.07257142857,
Christopher,Fritz,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,6,15,318.19752380952,
Mark,Cowin,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,15,15,444.47866666667,
Christopher,Fritz,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,9,37,334.64398148148,
Chris,Wallenburg,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,25,68,473.4222254902,
Michael,Smith,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,60,68,473.4222254902,
Eric,Wallenburg,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,5,49,291.00416666667,
Michael,Smith,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,47,49,392.86291666667,
Mark,Cowin,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,48,49,392.86291666667,
Eric,Wallenburg,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,42,52,330.48326602564,
Mark,Cowin,NJ State RR Champs,2014-06-1,Men Cat 3  ,8,66,294.84153535354,
James,Mauroff,NJ State RR Champs,2014-06-1,Men Cat 4  ,38,67,471.24898989899,
Chris,Wallenburg,NJ State RR Champs,2014-06-1,Men Cat 4  ,40,67,471.24898989899,
Michael,Smith,NJ State RR Champs,2014-06-1,Men Cat 4  ,53,67,471.24898989899,
Mark,Cowin,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,17,19,464.86184529264,
Mark,Cowin,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,30,37,394.963125,
Mark,Cowin,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,15,27,356.98033333333,
Mark,Cowin,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),14,20,429.46,
Eric,Wallenburg,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,3,72,288.06199462366,
Ed,Peterson,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,53,72,456.78269354839,
Mark,Cowin,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,23,57,383.85332539683,
Mark,Cowin,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,24,62,383.43936011905,
Eric,Wallenburg,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,50,62,383.43936011905,
Mark,Cowin,Cape May Time Trial,2014-04-6,Men  Master 45-54 ,6,12,366.76065891924,
Mark,Cowin,Ronde Van Mullica,2014-03-30,Men Masters  45-49,19,44,351.16093939394,
Clayton,Allen,Ronde Van Mullica,2014-03-30,Men Masters  45-49,25,44,404.04401893939,
Michael,Patrick liam smith,Ronde Van Mullica,2014-03-30,Men Masters  45-49,41,44,404.04401893939,
Christopher,Fritz,Ronde Van Mullica,2014-03-30,Men Category3  ,8,21,356.38995,
James,Mauroff,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,32,57,405.50859093939,
Ed,Peterson,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,53,57,503.78267288483,
Eric,Wallenburg,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,7,21,319.13601221235,
Chris,Wallenburg,New Jersey State Criterium Championships,2013-08-18,Men Junior  15-16,3,5,,
Mark,Cowin,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,24,32,359.27653125,
Mark,Cowin,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,22,43,420.16095238095,
Eric,Wallenburg,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,28,30,388.05743333333,
Eric,Wallenburg,Blueberry Circuit Time Trial,2013-07-27,Men 35+,8,9,371.141,
Mark,Cowin,Blueberry Circuit Time Trial,2013-07-27,Men 45+,9,14,380.64085714286,
Chris,Wallenburg,Blueberry Circuit Time Trial,2013-07-27,Junior Men 15-16,3,5,,
Mark,Cowin,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,37,48,407.80448498955,
James,Mauroff,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,39,48,413.44780896423,
Eric,Wallenburg,New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,27,36,399.26609799166,
Chris,Wallenburg,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,22,39,414.22397710052,
Mark,Cowin,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,25,70,382.85698809524,
Ed,Peterson,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,66,70,382.85698809524,
Eric,Wallenburg,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,28,54,310.44270615218,
Chris,Wallenburg,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,41,44,460.26579708619,
Chris,Wallenburg,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,30,34,523.53094117647,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,3,44,288.65848484848,
Mark,Cowin,Cape May Time Trial,2013-04-21,Men  Master 45-54,7,11,352.8182,
Mark,Cowin,Readington Time Trial,2013-04-13,Men  Master 45-54,14,18,392.23155555556,
Mark,Cowin,Ronde Van Mullica,2013-04-7,Men Category3,22,31,377.23848426621,
Mark,Cowin,South Jersey Spring Series,2013-03-24,Men Master  45+,4,23,325.74993939394,
Eric,Wallenburg,South Jersey Spring Series,2013-03-24,Men Master  45+,15,23,412.85627272727,
Ed,Peterson,South Jersey Spring Series,2013-03-24,Men Master  45+,22,23,448.49068181818,
Chris,Wallenburg,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,12,33,418.96213541667,
Timothy,Wallenburg,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,13,33,425.16970833333,
Eric,Wallenburg,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,6,22,371.08708197254,
Mark,Cowin,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,10,22,419.57628380264,
Timothy,Wallenburg,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,7,20,415.38125519402,
Eric,Wallenburg,South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 35+,6,7,344.31920348468,
Eric,Wallenburg,South Jersey Spring Series,2013-03-10,Master  45+,3,28,310.45711953718,
Mark,Cowin,South Jersey Spring Series,2013-03-10,Master  45+,13,28,388.36105055639,
Ed,Peterson,South Jersey Spring Series,2013-03-10,Master  45+,18,28,458.47458847368,
Chris,Wallenburg,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,35,35,486.53895890756,
Mark,Cowin,South Jersey Spring Series,2013-03-10,Men Master  35+,11,18,354.62177091529,
Eric,Wallenburg,South Jersey Spring Series,2013-03-10,Men Master  35+,15,18,386.96894594807,
James,Mauroff,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,18,38,472.31618421053,
Ed,Peterson,South Jersey Spring Series,2013-03-3,Men Master  45+,17,29,480.62625,
Ed,Peterson,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,28,48,427.32659375,
Mark,Cowin,Pinecone Road Race,2012-09-9,Men Cat 3  ,23,26,387.14347378632,
Ed,Peterson,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,18,21,608.45186267403,
Mark,Cowin,Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,9,10,385.49465857481,
Stephen,Carroll,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,34,35,526.20834688405,
Mark,Cowin,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,2,51,291.2968,
Ed,Peterson,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,48,51,365.53466666667,
Eric,Wallenburg,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,1,33,247.57789299558,
Mark,Cowin,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,11,33,290.52227533698,
Ed,Peterson,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,27,37,466.64380291038,
Stephen,Carroll,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,28,37,473.44051327872,
Daniel,Hauber,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,19,31,377.66057491016,
Ed,Peterson,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,21,31,386.37838675503,
Timothy,Wallenburg,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,13,31,402.39914276806,
Chris,Wallenburg,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,12,15,546.51478695342,
Eric,Wallenburg,Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,4,20,290.56716666667,
Daniel,Hauber,Tour de Medford,2012-06-30,Men Master  35-99,16,20,367.51733333333,
Mark,Cowin,Tour de Medford,2012-06-30,Men Master  45-99,15,19,408.68892493259,
Mark,Cowin,The Zeppelin Criterium,2012-06-16,Men Category3  ,17,26,372.83806410256,
Sean,Teske,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,12,28,283.85403571429,
Daniel,Hauber,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,27,28,364.58385714286,
Edward,Marciano,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,53,61,355.16092871405,
Frank,Ortiz,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,49,70,289.27183716497,
Frank,Ortiz,Watermelon Crit,2012-06-2,Masters 35+,18,22,384.31567186426,
Eric,Wallenburg,Tour of Colts Neck,2012-05-6,Men Masters  35-39,25,26,331.5398385179,
Chris,Wallenburg,Tour of Colts Neck,2012-05-6,Men Juniors  15-18,13,21,522.0707326196,
Ed,Peterson,Cape May Time Trial,2012-04-22,Men 55+ Master 55-64 ,9,10,517.72378182632,
Mark,Cowin,Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,5,11,328.63964536242,
Chris,Wallenburg,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 15-18 Men/15-18 Women,7,10,463.5601773288,
Eric,Wallenburg,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,33,39,336.21244853751,
Eric,Wallenburg,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,9,20,345.78973333333,
Mark,Cowin,Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,12,19,420.96128359348,
Ed,Peterson,Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,15,16,561.8755973031,
Mark,Cowin,Deep Blue Time Trial #2,2011-09-4,Men MASTER  35-44,3,6,361.46617248526,
Ed,Peterson,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,19,19,528.63297519358,
Daniel,Hauber,NJ State RR Champs,2011-07-17,Cat 3 Men,11,62,277.68085485668,
Ed,Peterson,NJ State RR Champs,2011-07-17,Cat 3 Men,46,62,341.18724845538,
Chris,Wallenburg,NJ State RR Champs,2011-07-17,Cat 5,35,38,530.21304385965,
Edward,Marciano,NJ State RR Champs,2011-07-17,Cat 4 Men,32,43,454.03136904762,
Joseph,Schiavo,NJ State RR Champs,2011-07-17,Cat 4 Men,40,43,454.03136904762,
James,Mauroff,NJ State RR Champs,2011-07-17,Cat 4 Men,43,43,454.03136904762,
Richard,Owens,NJ State RR Champs,2011-07-17,Cat 1/2 Men,15,23,252.12746608507,
James,Mauroff,Tour of Flanders,2011-07-16,Master'S 45+,9,15,370.60442621771,
Richard,Owens,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,45,54,249.44582770723,
James,Mauroff,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,24,44,460.93103433883,
Edward,Marciano,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,34,44,460.93103433883,
James,Mauroff,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,24,44,447.64239031092,
Edward,Marciano,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,34,44,447.64239031092,
Richard,Owens,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,45,65,257.75872356919,
Richard,Owens,South Jersey Spring Series #4,2011-03-27,Elite 1/2/3,4,8,280.88624912162,
Eric,Wallenburg,South Jersey Spring Series #4,2011-03-27,Elite 1/2/3,5,8,293.38624912162,
Richard,Owens,South Jersey Spring Series #4,2011-03-27,1/2/3,4,8,280.88624912162,
Eric,Wallenburg,South Jersey Spring Series #4,2011-03-27,1/2/3,5,8,293.38624912162,
Richard,Owens,South Jersey Spring Series #4,2011-03-27,3/4,25,37,367.11844444444,
Eric,Wallenburg,South Jersey Spring Series #4,2011-03-27,3/4,30,37,381.38381481481,
Ed,Peterson,South Jersey Spring Series #4,2011-03-27,3/4,37,37,401.35533333333,
Richard,Owens,South Jersey Spring Series #3,2011-03-20,Masters 35+,5,11,253.36168179054,
Eric,Wallenburg,South Jersey Spring Series #3,2011-03-20,Masters 35+,10,11,301.00327283784,
Richard,Owens,South Jersey Spring Series #3,2011-03-20,Cat 3/4,1,11,273.37104191396,
Eric,Wallenburg,South Jersey Spring Series #3,2011-03-20,Elite 123,11,14,248.30292857143,
Ed,Peterson,South Jersey Spring Series #3,2011-03-20,Masters 45+,9,13,443.81022222222,
Richard,Owens,South Jersey Spring Series #3,2011-03-20,Masters 35+,5,11,253.36168179054,
Eric,Wallenburg,South Jersey Spring Series #3,2011-03-20,Masters 35+,10,11,301.00327283784,
Eric,Wallenburg,South Jersey Spring Series #3,2011-03-20,Elite 123,11,14,248.30292857143,
Ed,Peterson,South Jersey Spring Series #3,2011-03-20,Masters 45+,9,13,443.81022222222,
Edward,Peterson,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,13,16,451.47399787199,
Eric,Wallenburg,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3   ,18,18,303.90538900494,
Richard,Owens,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,4,14,229.36228130631,
Eric,Wallenburg,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,9,14,274.00317967342,
Jason,Bradley,South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,13,14,309.71589836712,
Richard,Owens,South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,4,29,283.37043651366,
Kenneth,Smith,South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,6,35,403.04381650027,
Mark,Cowin,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 45-99 ,9,9,502.26144918669,
Richard,Owens,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 35-99 ,5,10,243.66226666667,
Ron,Short,South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 35-99 ,9,10,283.9932,
Richard,Owens,South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,5,11,351.77621503472,
Stephen,Moore,South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,7,11,377.28241928758,
Mark,Cowin,Deep Blue Time Trial #2,2010-09-5,Men 3   ,9,14,351.31731614129,
Kevin,Boyer,Ronde Van Mullica,2010-07-18,Cat 4/5,26,55,481.70865443232,
Ken,Smith,Ronde Van Mullica,2010-07-18,Cat 4/5,41,55,481.70865443232,
Ron,Short,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,47,47,377.86657494724,
Ed,Peterson,South Jersey Training Series,2010-03-21,Category 45+*,6,15,430.71428571429,
Ed,Peterson,South Jersey Training Series #1,2010-03-7,Masters 45+*,8,10,424,
Eric,Wallenburg,South Jersey Training Series #1,2010-03-7,Category 35+*,4,9,,
David,Beaudry,South Jersey Training Series #1,2010-03-7,Category 35+*,9,9,,
Mark,Cowin,South Jersey Training Series #1,2010-03-7,Category 3/4,1,8,,
Eric,Wallenburg,South Jersey Training Series #1,2010-03-7,Category 1-2-3,15,15,214.49721021964,
Otto,Sanchez,The Phoenixville Criterium,2009-06-20,CAT 4,11,19,407.70398148148,
Stephen,Moore,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,43,64,307.16853041884,
Ryan,Burke,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,52,64,310.83078127484,
Ed,Peterson,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,84,88,509.82954545455,
David,Beaudry,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,64,75,386.18243243243,
Mark,Cowin,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,70,75,395.40540540541,
