Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,DNF,14,,
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,6,31,470.17915745676,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,16,55,532.0756752869,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,18,30,588.16241170805,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,9,30,538.40147568773,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,3,30,492.66349983618,
Tour of the Catskills,2011-08-7,Women Cat 4   ,4,19,522.81436842597,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,4,20,463.9846875,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,33,49,557.34380594966,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,40,49,583.38065151515,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,6,49,456.1345,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,5,49,447.41562431735,
Tour of Colts Neck,2012-05-6,Women Category4  ,12,21,610.76872668251,
