Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 5,9,14,515.34815270563,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 45-49,3,11,437.68266666667,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 40-49,4,16,321.82621743924,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,3,35,291.92664945457,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 40-49,4,18,295.42675741336,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 40-49,4,13,318.13201159643,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 40-49,9,18,340.35617037937,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,4,18,291.92228989645,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 40-49,6,17,296.97064348398,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 40-49,10,13,394.76175069464,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 45-49,3,12,455,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 4,9,34,387.09703333333,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,5,25,396.92905773648,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
SERC and GSC Series,2021-03-7,Sport M 40-49,4,9,355.27314811732,
SERC and GSC Series,2021-04-11,Sport M 40-49,3,15,304.62280872147,
The Hill Top Criterium Series,2021-04-21,Men Category 3,8,13,412.82815533304,
