Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2013-05-25,Category 4/5 Men,22,32,471.09375,
NWX Criterium,2013-06-28,Men 4/5,11,18,478.92857142857,
High Desert Omnium - Criterium,2013-07-6,Men 4/5,16,30,460.38461538462,
High Desert Omnium - Time Trial,2013-07-6,Men 4/5,13,18,483.75,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,37,37,517.5,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,5,14,421.07142857143,
Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,5,13,380,
Vancouver Criterium,2013-07-28,Category 5 Men,DNF,19,593.75,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 5,11,17,518.75,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,25,29,498.21428571429,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,25,29,500.625,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,24,25,511.875,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,19,25,483.75,
Gorge Roubaix,2014-03-29,Men Category 4/5,47,53,431.63153846154,
Gorge Roubaix,2014-03-30,Men Category 4/5,40,43,422.93786605854,
Kings Valley Road Race,2014-04-12,Men Category 4/5,38,44,451,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,17,24,472.5,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,12,21,409.78926743195,
Vancouver Criterium,2014-07-27,Category 5 Men,9,11,545,
Criterium Championships,2014-08-2,Men Category 5,5,10,500,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,6,20,425.90866705759,
