Race Name,Race Date,Category Name,Place,Total Racers,Points
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,14,26,500,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,8,17,487.50286911676,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 5,3,11,438.00490269947,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,4,12,467.87629591662,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,13,58,419.3536994152,
Sakari Road Race,2016-08-6,Men CAT 4,15,20,455.7978,
Iowa State Road Race Championships,2016-08-20,Men Cat 4,8,13,436.67263888889,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,DNF,47,535.85754385965,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,25,29,461.38718663542,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,DNF,19,490.23017434211,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,26,46,461.80760374349,
Snake Alley Criterium,2017-05-27,Men Cat 4,36,44,497.75072727273,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,35,46,491.97995652174,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,19,28,471.04083333333,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,19,26,457.78670273394,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,40,42,519.94542857143,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,34,43,464.11018366377,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,24,28,475.13756410256,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 4,15,21,479.84413333333,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,13,21,459.882,
RocknRail1850,2017-10-15,Male 30+ Masters,2,3,,
RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,1,17,400.0695,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,28,34,520.02511904762,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,21,29,481.22392857143,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,25,30,514.48866662265,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,DNF,36,550.60703467418,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,DNF,35,572.37330669568,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,16,26,464.59128205128,
RocknRail1850,2018-07-14,Men Masters 35+,5,3,,
RocknRail1850,2018-07-14,Men 18+ Cat 4/5,5,16,438.01739583333,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,9,27,418.91851643851,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,6,15,430.38457748918,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,18,22,518.72769873457,
RocknRail1850,2019-07-6,Men Cat 4,7,15,480.28473809524,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,11,38,433.33282915225,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,14,18,491.90642049671,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,15,26,483.33259922493,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,16,28,433.26794713008,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,12,25,444.18948412698,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,DQ,27,487.48272839081,
