Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2014-04-27,Men Cat 4 Senior ,16,33,466.8772726685,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,15,52,405.49597222222,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,17,69,428.4875,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,15,57,468.86495555556,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,27,49,530.92893240656,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,21,28,597.75866666667,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,34,45,523.1350952381,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,2,33,390.89578125,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,6,55,393.430564,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,13,32,446.58476727878,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,10,38,421.0254,
Missionary Omnium Criterium,2016-04-10,Men B,6,26,375.19537373737,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,39,41,,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,22,51,462.64046376812,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,3,30,408.34623827772,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,26,36,508.92439814815,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,4,30,431.76376373626,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,3,39,419.36365630032,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,3,39,384.48911764706,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,31,37,475.68488888889,
WC Blues Omnium Criterium,2017-04-8,Men A,13,15,449.8530952381,
NWCCC Championship - RR,2017-04-15,Men Collegiate A,11,14,435.54023794393,
NWCCC Championship - Crit,2017-04-16,Men Collegiate A,7,18,350.32143658359,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,75,122,462.87740425532,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,83,99,465.15278030303,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,32,57,396.80852364487,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,35,57,411.30311498159,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,16,57,374.32866554029,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,25,57,393.58404475309,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,24,63,402.49457762899,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,31,44,425.44142643264,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,DNF,41,466.9251875,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,DNF,46,490.63597839654,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,9,40,381.66797843992,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,22,33,409.62588541667,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,19,36,416.6341875,
SBR Criterium,2017-07-1,Men  Cat3/4,7,9,418.54738068182,
Ophir Road Race,2017-07-15,Men Cat 3/4,5,13,377.16677777778,
West Mountain Road Race,2017-09-2,Men Cat 3,2,7,372.463,
SoJo Criterium,2017-09-16,Men A,17,23,400.619,
SoJo Criterium,2017-09-16,Men B,6,22,352.95525,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,8,40,351.05313328324,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,27,40,454.53012854157,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,20,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,15,37,402.0354351051,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,34,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,22,61,417.88357692249,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,10,59,354.88678731766,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,7,56,373.2975026455,
Blackwell Realty Group TT,2018-03-31,Men  Cat 123,8,11,351.55594228808,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,19,36,366.03718297569,
IMCCC TT,2018-04-14,Men  P 123,6,6,362.11633333333,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,22,32,385.80048763071,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,10,44,338.81889975873,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,12,44,366.96359090909,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,47,44,505.90483231571,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,18,43,395.19785151902,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,9,46,362.45524069608,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,11,28,389.14794003659,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,11,24,402.36807575758,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,2,14,345.303,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,12,21,402.71721666667,
Utah State Time Trial,2018-08-18,Men Cat 3,2,3,,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,11,15,354.87864285714,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,23,29,403.64654301478,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Antelope Island Classic,2019-05-4,Men Cat 3,14,23,395.75490492761,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,15,29,348.89,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,37,39,456.10587460279,
Utah State Time Trial Championships,2019-06-15,Men Cat  3,3,5,,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,13,29,354.98357142857,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,23,28,216.60654859005,
