First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Flautt,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,24,159,92.278481012658,
Oliver,Flautt,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,16,92,93.152173913043,
Oliver,Flautt,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,22,144,94.375,
Jake,Silverberg,Littleton Twilight Criterium,2019-08-3,Men SM P-12,7,102,267.60085365854,
Jake,Silverberg,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,2,43,300.52285416667,
Eric,Brunner,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,26,93,320.1110625,
Griffin,Easter,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,31,93,347.23875,
Cullen,Easter,2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,34,93,347.23875,
Eric,Brunner,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,23,130,279.89418032787,
Eric,Brunner,USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,24,130,279.89418032787,
Eric,Brunner,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,8,38,239.68857894737,
Tony,Baca,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,35,101,304.72687,
Eric,Brunner,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,13,121,265.04058914729,
Tony,Baca,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,27,121,302.80220155039,
Eric,Brunner,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,30,133,305.08403030303,
Tony,Baca,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,57,133,305.08403030303,
Austin,Stephens,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,13,58,272.04965663925,
Eric,Brunner,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,14,58,275.34165665451,
Austin,Stephens,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,1,68,251.59716666667,
Eric,Brunner,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,3,68,256.93135555556,
Eric,Brunner,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,5,72,198.46453809524,
Austin,Stephens,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,14,72,237.52612380952,
Austin,Stephens,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,2,76,239.02011403509,
Eric,Brunner,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,25,76,304.61463157895,
Isaiah,Newkirk,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,64,76,400.38262719298,
Eric,Brunner,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,12,78,256.90391452991,
Austin,Stephens,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,35,78,321.95784188034,
Isaiah,Newkirk,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,43,78,347.41372649573,
Eric,Brunner,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,9,82,298.16802564103,
Austin,Stephens,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,24,82,321.97807692308,
Isaiah,Newkirk,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,60,82,372.57443589744,
Flavio,Alejandro de luna davila,Tour of the Gila,2019-05-5,Men Pro/Cat1,14,83,252.06058623405,
Eric,Brunner,Tour of the Gila,2019-05-5,Men Pro/Cat1,21,83,263.08205144823,
Isaiah,Newkirk,Tour of the Gila,2019-05-5,Men Pro/Cat1,31,83,278.8270017542,
Gabriel,Antonio baca soto,Tour of the Gila,2019-05-5,Men Pro/Cat1,36,83,286.69947690719,
Grant,Ellwood,Tour of the Gila,2019-05-5,Men Pro/Cat1,53,83,313.46589242735,
Griffin,Easter,Tour of the Gila,2019-05-5,Men Pro/Cat1,54,83,315.04038745795,
Austin,Stephens,Tour of the Gila,2019-05-5,Men Pro/Cat1,58,83,321.33836758033,
Flavio,Alejandro de luna davila,Tour of the Gila,2019-05-5,Men Pro/Cat1,13,92,178.97151219512,
Eric,Brunner,Tour of the Gila,2019-05-5,Men Pro/Cat1,19,92,203.99326829268,
Isaiah,Newkirk,Tour of the Gila,2019-05-5,Men Pro/Cat1,31,92,251.95163414634,
Gabriel,Antonio baca soto,Tour of the Gila,2019-05-5,Men Pro/Cat1,32,92,272.80309756098,
Grant,Ellwood,Tour of the Gila,2019-05-5,Men Pro/Cat1,49,92,329.10204878049,
Austin,Stephens,Tour of the Gila,2019-05-5,Men Pro/Cat1,50,92,329.10204878049,
Griffin,Easter,Tour of the Gila,2019-05-5,Men Pro/Cat1,62,92,379.14556097561,
Eric,Brunner,Tour of the Gila,2019-05-4,Men Pro/Cat 1,6,92,201.3876139154,
Gabriel,Antonio baca soto,Tour of the Gila,2019-05-4,Men Pro/Cat 1,7,92,204.63500191092,
Flavio,Alejandro de luna davila,Tour of the Gila,2019-05-4,Men Pro/Cat 1,16,92,233.86149387068,
Griffin,Easter,Tour of the Gila,2019-05-4,Men Pro/Cat 1,37,92,293.75776134377,
Grant,Ellwood,Tour of the Gila,2019-05-4,Men Pro/Cat 1,44,92,293.75776134377,
Isaiah,Newkirk,Tour of the Gila,2019-05-4,Men Pro/Cat 1,81,92,390.99899076543,
Austin,Stephens,Tour of the Gila,2019-05-4,Men Pro/Cat 1,85,92,390.99899076543,
Isaiah,Newkirk,Tour of the Gila,2019-05-3,Men Pro/Cat 1,6,93,161.81484782609,
Eric,Brunner,Tour of the Gila,2019-05-3,Men Pro/Cat 1,18,93,179.3392826087,
W,Grant ellwood,Tour of the Gila,2019-05-3,Men Pro/Cat 1,46,93,220.22963043478,
Griffin,Easter,Tour of the Gila,2019-05-3,Men Pro/Cat 1,51,93,227.53147826087,
Gabriel,Baca,Tour of the Gila,2019-05-3,Men Pro/Cat 1,57,93,236.29369565217,
Austin,Stephens,Tour of the Gila,2019-05-3,Men Pro/Cat 1,59,93,239.21443478261,
Flavio,Alejandro de luna davila,Tour of the Gila,2019-05-3,Men Pro/Cat 1,65,93,247.97665217391,
Flavio,Alejandro de luna davila,Tour of the Gila,2019-05-2,Men Pro/Cat1,7,93,218.62811594203,
Grant,Ellwood,Tour of the Gila,2019-05-2,Men Pro/Cat1,8,93,220.64916304348,
Griffin,Easter,Tour of the Gila,2019-05-2,Men Pro/Cat1,18,93,240.16004083055,
Eric,Brunner,Tour of the Gila,2019-05-2,Men Pro/Cat1,19,93,242.10335535117,
Gabriel,Antonio baca soto,Tour of the Gila,2019-05-2,Men Pro/Cat1,21,93,247.93329891304,
Isaiah,Newkirk,Tour of the Gila,2019-05-2,Men Pro/Cat1,30,93,262.08062862319,
Austin,Stephens,Tour of the Gila,2019-05-2,Men Pro/Cat1,79,93,363.13298369565,
Flavio,Alejandro de luna davila,Tour of the Gila,2019-05-1,Men Pro/Cat1,15,112,170.72975308642,
Eric,Brunner,Tour of the Gila,2019-05-1,Men Pro/Cat1,35,112,235.31987654321,
Isaiah,Newkirk,Tour of the Gila,2019-05-1,Men Pro/Cat1,59,112,311.21327160494,
Gabriel,Baca,Tour of the Gila,2019-05-1,Men Pro/Cat1,64,112,335.43456790123,
Griffin,Easter,Tour of the Gila,2019-05-1,Men Pro/Cat1,67,112,335.43456790123,
Austin,Stephens,Tour of the Gila,2019-05-1,Men Pro/Cat1,68,112,335.43456790123,
W,Grant ellwood,Tour of the Gila,2019-05-1,Men Pro/Cat1,72,112,354.81160493827,
Austin,Stephens,Joe Martin Stage Race - GC,2019-04-7,UCI Men,11,87,251.97687611262,
Griffin,Easter,Joe Martin Stage Race - GC,2019-04-7,UCI Men,24,87,278.02876074821,
Johann,Van zyl,Joe Martin Stage Race - GC,2019-04-7,UCI Men,41,87,312.09660988706,
Christopher,Winn,Joe Martin Stage Race - GC,2019-04-7,UCI Men,45,87,320.11257439032,
Rolando,A gonzalez fernandez,Joe Martin Stage Race - GC,2019-04-7,UCI Men,48,87,326.12454776776,
Christopher,Winn,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,20,93,279.4763059034,
Austin,Stephens,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,25,93,284.28476744186,
Rolando,A gonzalez fernandez,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,41,93,301.00255813953,
Griffin,Easter,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,57,93,320.62779069767,
Johann,Van zyl,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,58,93,324.26209302326,
Jake,Silverberg,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,178,93,369.32744186047,
Bernat,Font mas,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,179,93,369.32744186047,
Austin,Stephens,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,5,99,196.85440231212,
Christopher,Winn,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,21,99,223.56734489391,
Griffin,Easter,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,22,99,225.23690380527,
Bernat,Font mas,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,39,99,253.61940529843,
Rolando,A gonzalez fernandez,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,61,99,290.3497013484,
Johann,Van zyl,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,65,99,297.02793699385,
Jake,Silverberg,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,93,99,343.77558651199,
Griffin,Easter,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,5,122,218.49845679012,
Austin,Stephens,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,16,122,239.8717962963,
Bernat,Font mas,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,27,122,257.35907407407,
Johann,Van zyl,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,34,122,273.87483641975,
Christopher,Winn,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,73,122,351.59607098765,
Rolando,A gonzalez fernandez,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,74,122,351.59607098765,
Jake,Silverberg,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,87,122,377.82698765432,
Eric,Brunner,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,15,74,308.19435347112,
Johann,Van zyl,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,13,98,264.84808503401,
Bernat,Font mas,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,23,98,281.42968367347,
Isaiah,Newkirk,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,51,98,327.85815986395,
Griffin,Easter,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,55,98,334.49079931973,
Tony,Baca,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,77,98,370.97031632653,
Austin,Stephens,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,81,98,377.60295578231,
Johann,Van zyl,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,13,98,278.74636663744,
Bernat,Font mas,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,23,98,289.55560908803,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,51,98,319.8214879497,
Griffin,Easter,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,55,98,324.14518492994,
Tony,Baca,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,77,98,347.92551832125,
Austin,Stephens,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,81,98,352.24921530149,
Eric,Brunner,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,6,118,250.78742863555,
Bernat,Font mas,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,19,118,302.11020653431,
Tony,Baca,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,25,118,317.52292930886,
Johann,Van zyl,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,61,118,317.52292930886,
Griffin,Easter,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,64,118,317.52292930886,
Austin,Stephens,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,107,118,382.35170139151,
Isaiah,Newkirk,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,108,118,382.35170139151,
Jake,Silverberg,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,109,118,382.35170139151,
Johann,Van zyl,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,17,136,244.30950822756,
Bernat,Font mas,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,30,136,267.38163364713,
Isaiah,Newkirk,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,55,136,313.52588448628,
Eric,Brunner,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,57,136,313.52588448628,
Griffin,Easter,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,77,136,357.00796700779,
Austin,Stephens,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,91,136,375.64314523129,
Tony,Baca,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,99,136,388.0665973803,
Jake,Silverberg,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,112,136,412.9135016783,
Bernat,Font mas,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,26,153,287.99936111111,
Johann,Van zyl,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,32,153,287.99936111111,
Griffin,Easter,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,34,153,287.99936111111,
Eric,Brunner,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,38,153,287.99936111111,
Isaiah,Newkirk,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,44,153,303.47156481481,
Tony,Baca,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,52,153,308.93234259259,
Austin,Stephens,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,102,153,356.71414814815,
Jake,Silverberg,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,103,153,356.71414814815,
Johann,Van zyl,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,6,155,196.7424283594,
Eric,Brunner,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,7,155,198.02224736461,
Isaiah,Newkirk,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,24,155,219.77917045324,
Austin,Stephens,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,38,155,237.69663652622,
Griffin,Easter,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,39,155,238.97645553143,
Jake,Silverberg,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,97,155,313.20595783379,
Bernat,Font mas,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,99,155,315.76559584422,
Tony,Baca,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,101,155,318.32523385465,
Cristhian,Ravelo,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,16,52,332.89588888889,
Cristhian,Ravelo,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,18,43,407.04862962963,
Andrew,Clemence,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,15,38,196.9528526548,
Dillon,Caldwell,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,28,38,249.3985815267,
Charles,'mac' cassin,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,33,38,269.57001570821,
Isaiah,Newkirk,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,75,38,289.74144988971,
Jake,Silverberg,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,13,108,268.96849047619,
Griffin,Easter,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,35,108,306.1661952381,
Maxx,Chance,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,41,108,316.31102380952,
Isaiah,Newkirk,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,44,108,321.38343809524,
Cullen,Easter,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,72,108,368.72597142857,
Austin,Stephens,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,73,108,370.41677619048,
Eric,Brunner,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,4,41,268.95149917834,
Eric,Brunner,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,2,91,255.02500352734,
Gabriel,Baca,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,33,91,328.68174074074,
Dillon,Caldwell,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,41,91,328.68174074074,
Cristhian,Ravelo,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,43,91,328.68174074074,
W,Grant ellwood,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,49,91,328.68174074074,
Taylor,Warren,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,79,91,328.68174074074,
Maxx,Chance,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,9,106,263.94689317567,
Jake,Silverberg,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,26,106,314.52878397635,
Austin,Stephens,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,34,106,338.33202670608,
Griffin,Easter,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,141,106,409.74175489528,
Cullen,Easter,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,142,106,409.74175489528,
Isaiah,Newkirk,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,143,106,409.74175489528,
Eric,Brunner,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,12,105,281.48233974359,
Gabriel,Baca,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,65,105,336.62855769231,
Dillon,Caldwell,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,68,105,336.62855769231,
Taylor,Warren,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,71,105,336.62855769231,
Cristhian,Ravelo,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,80,105,336.62855769231,
W,Grant ellwood,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,82,105,336.62855769231,
Eric,Brunner,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,8,105,263.81845940171,
Dillon,Caldwell,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,31,105,334.26304487179,
Taylor,Warren,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,34,105,334.26304487179,
Gabriel,Baca,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,36,105,334.26304487179,
W,Grant ellwood,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,48,105,334.26304487179,
Cristhian,Ravelo,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,49,105,334.26304487179,
Eric,Brunner,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,10,62,257.91919047619,
Gabriel,Baca,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,24,62,286.4070952381,
Dillon,Caldwell,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,25,62,288.9969047619,
Cristhian,Ravelo,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,48,62,345.97271428571,
W,Grant ellwood,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,49,62,348.56252380952,
Eric,Brunner,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,10,84,244.70123076923,
Dillon,Caldwell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,17,84,258.576,
Gabriel,Baca,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,31,84,288.638,
Taylor,Warren,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,51,84,332.57476923077,
Cristhian,Ravelo,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,52,84,334.88723076923,
W,Grant ellwood,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,59,84,351.07446153846,
Dillon,Caldwell,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,29,82,296.39583854167,
Gabriel,Baca,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,43,82,325.13440104167,
Taylor,Warren,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,58,82,356.26784375,
Griffin,Easter,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,12,39,217.50730769231,
Maxx,Chance,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,33,39,316.98384615385,
Bernat,Font mas,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,57,39,399.88096153846,
Cullen,Easter,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,58,39,399.88096153846,
Austin,Stephens,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,89,39,438.56628205128,
Isaiah,Newkirk,Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,98,39,438.56628205128,
Gabriel,Baca,Critmas 2018,2018-05-27,Men P/1/2/3,5,31,301.43657407407,
Christopher,Winn,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,18,120,214.20089722222,
Griffin,Easter,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,30,120,233.73553055556,
Cullen,Easter,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,49,120,264.66536666667,
Austin,Stephens,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,75,120,306.99040555556,
Maxx,Chance,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,79,120,313.50195,
Bernat,Font mas,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,85,120,323.26926666667,
Griffin,Easter,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,22,136,240.13614153439,
Christopher,Winn,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,35,136,253.6814510582,
Flavio,De luna,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,42,136,262.71165740741,
Cullen,Easter,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,65,136,297.3274484127,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,94,136,333.44827380952,
Austin,Stephens,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,119,136,372.57916798942,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,120,136,395.9072010582,
Dillon,Caldwell,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,129,136,389.1345462963,
Griffin,Easter,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,6,171,217.90113652889,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,16,171,231.21940958668,
Flavio,De luna,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,42,171,263.18326492537,
Cristhian,Ravelo,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,48,171,270.50831510716,
Cullen,Easter,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,50,171,272.50605606582,
Christopher,Winn,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,80,171,308.46539332185,
Dillon,Caldwell,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,86,171,326.44506194987,
Austin,Stephens,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,87,171,326.44506194987,
Isaiah,Newkirk,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,7,53,207.01344337258,
Cullen,Easter,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,18,53,241.17148504807,
Griffin,Easter,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,19,53,245.44124025751,
Bernat,Font mas,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,89,53,390.61291737833,
Isaiah,Newkirk,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,9,73,209.415125,
Cullen,Easter,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,12,73,219.485734375,
Griffin,Easter,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,16,73,226.19947395833,
Bernat,Font mas,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,79,73,370.544875,
Griffin,Easter,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,6,80,237.19274801587,
Flavio,De luna,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,9,80,246.1773968254,
Isaiah,Newkirk,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,40,80,285.110875,
Bernat,Font mas,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,67,80,285.110875,
Cullen,Easter,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,80,80,318.5859375,
Isaiah,Newkirk,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,7,78,159.97336754179,
Griffin,Easter,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,70,78,247.84385202888,
Cullen,Easter,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,77,78,255.48476372341,
Bernat,Font mas,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,81,78,263.12567541794,
Cullen,Easter,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,4,80,213.0116396531,
Griffin,Easter,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,14,80,240.12710255092,
Isaiah,Newkirk,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,25,80,269.77672085977,
Bernat,Font mas,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,100,80,355.93800483418,
