Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 under 35                      ,15,34,489.2129375,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 under 35                                 ,20,26,533.61378205128,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 under 35                         ,15,28,505.69312466197,
Giro del Cielo - RR,2011-06-25,Men 4/5,38,59,474.84177011494,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,42,61,489.09860862824,
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,15,38,506.48562820513,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),70,101,444.246,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,32,82,387.78279590157,
Chesco Road Race,2012-07-4,Men Category4  ,23,44,449.16060084322,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
Mengoni GP,2012-08-11,4 Men,9,66,329.16047979798,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,1,24,365.0665,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,2,15,347.29646666667,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,19,55,386.49563067056,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,18,41,435.57315,
Criterium de Bethel,2013-04-7,Men Cat 4,3,44,345.94833333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,48,84,428.11128646543,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,23,90,315.59074814815,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,9,41,315.41109917855,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,28,46,328.59171014493,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,35,55,376.28472336755,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,88,92,404.98805072464,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,24,47,321.48,
Giro del Cielo - RR,2013-06-23,Men 3,27,49,353.77854166667,
Giro del Cielo - Crit,2013-06-23,Men 3,25,50,351.87222,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,12,93,286.40400194685,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,82,96,381.66858212062,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,2,89,288.07736111111,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,42,65,395.72493103448,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,29,78,337.21763675214,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,47,51,417.53132,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,24,65,348.802859375,
Pete Senia Memorial,2013-10-6,Men 3 Open ,14,15,398.04680952381,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,11,63,330.58955797101,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,7,23,375.82525007009,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,48,64,431.19653571429,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,1,44,300.135,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,23,87,299.12312588378,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,62,437.95516666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,2,57,312.27849206349,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,23,86,331.05046153846,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,24,49,380.77777777778,
Tour of Somerville,2014-05-26,Men Cat 3  ,9,98,284.85617913832,
Watermelon Criterium,2014-05-31,Men Cat 3  ,4,19,326.26155555556,
NJ State RR Champs,2014-06-1,Men Cat 3  ,10,66,299.98987878788,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,18,95,322.31478547329,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,22,60,353.83902887069,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
Union Grove Road Race (TM),2014-08-30,Men 3,DNF,22,424.40461787329,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,34,44,385.74402876984,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,34,41,429.62908333333,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,6,63,319.58820430108,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,64,99,430.37102835248,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,64,99,,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,DNF,89,522.53694117647,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,DNF,16,588.61086111111,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,DNF,63,529.01320987654,
