Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,252545,Matthew,Doyle,,0:00:00,653037,300,255,
Cat 3,2,251809,Javier,Isaac velador,EP Cyclists Race Tea,0:04:38,,300,257.25,
Cat 3,3,193841,Nate,Schneider,Primal - Audi Denver,0:05:25,504500,300,259.5,
Cat 3,4,177514,Truett,Bennett,The Feed High Perfor,0:07:26,583992,300,261.75,
Cat 3,5,161912,Aidan,Rhodes,Team Pay n Take/Univ,0:07:30,551109,300,264,
Cat 3,6,245485,Brady,Hogue,Landis/Trek,0:07:47,640774,300,266.25,
Cat 3,7,231556,Andres,Hernandez,n/a,0:08:28,623145,300,268.5,
Cat 3,8,173674,Thomas,Paluda,n/a,0:08:51,571305,300,270.75,
Cat 3,9,236704,Luke,Lynch,Kingston Wheelers,0:09:14,651883,300,273,
Cat 3,10,212377,Hayden,Christian,Fasthouse,0:09:19,431734,300,275.25,
Cat 3,11,250435,Cade,Michael,TFTC p/b m&d,0:09:33,646215,300,277.5,
Cat 3,12,146778,Edward,Larkin,Stem Ciders,0:10:08,494104,300,279.75,
Cat 3,13,136738,Rowan,Child,Velo Childeric,0:10:35,509434,300,282,
Cat 3,14,194345,Sebastian,Soto,Landis Trek,0:10:45,607687,300,284.25,
Cat 3,15,159392,Liam,Olson,Boost Cyclesport,0:12:00,455939,300,286.5,
Cat 3,16,257147,David,Rico,RICOBA TEAM,0:12:09,,300,288.75,
Cat 3,17,45254,Sean,Mccormack,Team Seek and Destro,0:13:27,324434,300,291,
Cat 3,18,4121,Andrew,Murphy,NERO Veloce,0:13:43,290890,300,293.25,
Cat 3,19,236440,Ryan,Carmer,Nero Veloce p/b Mich,0:14:35,584384,300,295.5,
Cat 3,20,172700,Odinn,Thordarson,BOOST Cyclesport,0:14:59,538897,300,297.75,
Cat 3,21,90611,Conan,Wen,,0:15:36,420125,300,300,
Cat 3,22,173671,Elliot,Semonsky,n/a,0:19:39,571301,300,302.25,
Cat 3,23,183020,Aaron,Wirthwein,Subaru Santa Monica,0:24:27,581462,300,304.5,
Cat 3,24,233978,Jonathan,Bush,Bike Accident Attorn,0:27:06,624771,300,306.75,
Cat 3,25,176738,Axel,Biederman,n/a,0:29:52,571297,300,309,
Cat 3,26,50642,Jonathan,Schreiner,Nero Veloce p/b Mich,0:30:02,360430,300,311.25,
Cat 3,27,143962,Matthew,Bopp,Nero Veloce p/b Mich,0:31:02,513404,300,313.5,
Cat 3,28,236101,Martin,Yepiz,Team Pay N' Take,0:33:06,636899,300,315.75,
Cat 3,29,213112,Jacob,Metzmaker,,0:34:36,601056,300,318,
Cat 3,30,147627,Zachary,Koelling,Stem Cider Racing,0:36:26,524135,300,320.25,
Cat 3,31,170979,Daniel,Cherenson,Bicycle Ranch Tucson,0:37:56,515759,300,322.5,
Cat 3,32,99797,Evan,Long,Nero Veloce p/b Mich,0:39:53,484737,300,324.75,
Cat 3,33,160694,Bryce,Woollard,Stem Ciders Racing,0:46:14,545811,300,327,
Cat 3,34,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Mich,0:47:12,565790,300,329.25,
Cat 3,35,236052,Ryan,Hastings,,0:48:57,621937,300,331.5,
Cat 3,36,214039,Jonathan,Cary,,1:04:06,604367,300,333.75,
Cat 3,37,144935,Blaise,Schaeffer,Jigawatt Cycling p/b,1:09:19,513185,300,336,
Cat 3,38,239990,Aidan,Sebel,Ignite Junior Cyclin,1:32:07,,300,338.25,
Cat 3,39,146753,Matthew,Toupal,Primal Audi Denver,1:44:00,273562,300,340.5,
Cat 3,40,270144,Miguel,Mehuys,AXIOS MOBILE,1:45:37,628588,300,342.75,
Cat 3,41,125806,Juan,Acosta,R2 racing,2:17:45,494351,300,345,
Cat4/5,1,102601,Leo,Minami,Primal - Audi Denver,0:00:00,443137,450,382.5,
Cat4/5,2,252280,Adrien,Thein-sandler,Serious Cycling Raci,0:00:50,651470,450,385.875,
Cat4/5,3,251221,Jaxon,Rickel,,0:02:57,652238,450,389.25,
Cat4/5,4,160382,Maximiliano,Villa rascon,EP Cyclists Race Tea,0:03:11,549351,450,392.625,
Cat4/5,5,194326,John,Mcandrew,Ascent Cycling,0:04:30,605273,450,396,
Cat4/5,6,245486,James,Bailey,Flagstaff Bicycle Re,0:04:31,639415,450,399.375,
Cat4/5,7,242499,Taylor,Dolbin,Ascent Cycling p/b G,0:07:38,631118,450,402.75,
Cat4/5,8,173673,Damiano,Rivera de rosales,n/a,0:07:40,547608,450,406.125,
Cat4/5,9,42100,Chris,Hart,,0:07:48,635702,450,409.5,
Cat4/5,10,175872,Cory,Flood,,0:08:47,567985,450,412.875,
Cat4/5,11,176943,Diego,Duran,,0:09:35,549350,450,416.25,
Cat4/5,12,192497,Alex,Nordstrom,n/a,0:10:21,614356,450,419.625,
Cat4/5,13,176957,Saul,Burns,ZiaVelo Cycling,0:10:39,631306,450,423,
Cat4/5,14,86908,Joe,Pavlik,Team Pay n Take,0:11:39,354450,450,426.375,
Cat4/5,15,246932,Cristian,Chavez,Revolution Racing,0:17:25,637305,450,429.75,
Cat4/5,16,236027,Jose,Carlo nicola contreras,La Jolla Angus Team,0:17:50,,450,433.125,
Cat4/5,17,217591,Joey,Simmons,Absolute Bikes,0:18:10,651884,450,436.5,
Cat4/5,18,251822,David,Nascimento,,0:18:33,653599,450,439.875,
Cat4/5,19,233976,Dane,Wallace,Team Pay 'N Take,0:19:17,610811,450,443.25,
Cat4/5,20,257173,Joseph,Murphy,Nero Veloce,0:21:29,406080,450,446.625,
Cat4/5,21,231550,Tomas,Salazar,n/a,0:22:22,623140,450,450,
Cat4/5,22,125519,Cole,Schumacher,prjct unknwn,0:24:52,586477,450,453.375,
Cat4/5,23,230242,Patrick,Wilson,Elite Power Hustlers,0:26:01,613114,450,456.75,
Cat4/5,24,186038,Alvin,Garcia,Ascent Cycling p/b G,0:26:44,584272,450,460.125,
Cat4/5,25,257174,Zev,Rivers,,0:30:19,658255,450,463.5,
Cat4/5,26,212479,Freedom,Bennett,,0:37:26,584080,450,466.875,
Cat4/5,27,257175,Roberto,Bqrron,Hope Sports,0:39:12,,450,470.25,
Cat4/5,28,194558,Jonathan,Wilson,,0:42:14,527066,450,473.625,
Cat4/5,29,254097,Brandyn,Purcell,,0:43:40,658224,450,477,
Cat4/5,30,22150,Daniel,Wilson,,0:49:36,,450,480.375,
Cat4/5,31,240018,David,Smith,,0:49:58,615070,450,483.75,
Cat4/5,32,55477,Jared,Weber,Ascent Cycling p/b G,0:50:40,375607,450,487.125,
Cat4/5,33,205236,Ethan,Hemphill,ALdo Leopold High sc,0:55:01,15769,450,490.5,
Cat4/5,34,56671,Jesus,Cornejo osuna,EP CYCLISTS,0:55:48,,450,493.875,
Cat4/5,35,173675,Kaiden,Kiracofe,el grupo youth cycli,0:59:51,571302,450,497.25,
Cat4/5,36,125905,Kevin,Jewell,ZiaVelo Cycling,1:20:12,485856,450,500.625,
Cat4/5,37,147393,Jason,Church,TREK/Echelon racing,1:22:16,450218,450,504,
Cat4/5,38,257178,Misael,Briones,Wolves Factory,1:32:52,,450,507.375,
Cat4/5,39,257176,Alberto,Acosta olivas,,1:41:25,,450,510.75,
Cat4/5,40,251051,Roman,Gutierrez,EP Cyclists,1:43:18,653072,450,514.125,
Cat4/5,41,95764,Pedro,Rascon,,2:04:28,422197,450,517.5,
Master A Open,1,54691,Fortunato,Ferrara,Zia Velo Cycling,0:00:00,294241,150,127.5,
Master A Open,2,150135,Brent,Winebarger,High Country Velo Ad,0:14:03,132038,150,130.27777777778,
Master A Open,3,159452,Ludovic,Hilde,Cannondale Capo p/b,0:26:41,547957,150,133.05555555556,
Master A Open,4,146572,Jose,Valdez,Joyerias Meza,0:28:44,504348,150,135.83333333333,
Master A Open,5,1916,Gerry,Clapper,Team ProPower,0:52:26,223515,150,138.61111111111,
Master A Open,6,89322,Frank,Winters,Clean Power Cycling,1:08:34,54032,150,141.38888888889,
Master A Open,7,236746,Brian,Holcomb,Racer X Cycling/Colo,1:11:41,632976,150,144.16666666667,
Master A Open,8,64254,Malik,Graves-pryor,CRCA/Dave Jordan Rac,1:12:13,318024,150,146.94444444444,
Master A Open,9,38628,Peter,Kuennemann,Capitol Reef Cider W,1:20:31,19955,150,149.72222222222,
Master A Open,10,48745,John,Marengo,Body Concepts,1:23:06,371699,150,152.5,
Master A Open,11,43330,Victor,Ayala,Velo Club LaGrange,1:29:40,128496,150,155.27777777778,
Master A Open,12,54670,Mike,Slattery,,1:37:54,32907,150,158.05555555556,
Master A Open,13,51647,Matthias,Kondler,Racer X Cycling/Colo,1:43:24,363987,150,160.83333333333,
Master A Open,14,46397,Nick,Gillock,Velo Club La Grange,1:48:17,269508,150,163.61111111111,
Master A Open,15,29918,Brian,Mcandrews,ThirstyBear Cycling,1:55:32,345270,150,166.38888888889,
Master A Open,16,54644,Scott,Steffen,Sport Systems 505 Cy,1:55:34,340970,150,169.16666666667,
Master A Open,17,44553,James,Slauson,Peyton's Bikes,2:08:58,142783,150,171.94444444444,
Master A Open,18,181090,Matthias,Burster,TEAM FORCHHEIM,2:13:18,578243,150,174.72222222222,
Master A Open,19,5216,Kevin,Saint clair,Team SKYLINE,2:58:24,92253,150,177.5,
Men Master B Open,1,76598,Philip,Neis,TREK/Echelon Racing,0:00:00,378616,300,255,
Men Master B Open,2,213205,Michael,Spangler,S2C/Bosh pb Primal,0:03:23,33554,300,257.5,
Men Master B Open,3,50597,Dan,Armijo,SDP/Red Rock Roaster,0:04:48,68799,300,260,
Men Master B Open,4,227570,Daniel,Casey,Pura Vida Cycling,0:05:34,583765,300,262.5,
Men Master B Open,5,193831,Larry,Smith,Modern Market Racing,0:09:59,33009,300,265,
Men Master B Open,6,78145,Eric,Collins,Zia Velo Cycling,0:10:15,396295,300,267.5,
Men Master B Open,7,257171,Chris,Alstrin,,0:11:11,490785,300,270,
Men Master B Open,8,181581,Daniel,Burke,Racer X Cycling,0:18:06,570591,300,272.5,
Men Master B Open,9,191676,Matthias,Stehle,Team Chalet Colorado,0:18:08,600257,300,275,
Men Master B Open,10,257170,Stephen,Beville,Unattached,0:21:03,40841,300,277.5,
Men Master B Open,11,56571,Robert,Dwyer,Modern Market Racing,0:21:48,363979,300,280,
Men Master B Open,12,257172,Dutch,Highlander,Wolf Pack,0:22:17,,300,282.5,
Men Master B Open,13,45246,Alex,Toussaint,Bicycle Ranch Tucson,0:22:25,142458,300,285,
Men Master B Open,14,147693,Justin,Christofferson,The Billy Goat Saloo,0:24:51,248037,300,287.5,
Men Master B Open,15,121127,Peter,Anderson,Bicycle Ranch Tucson,0:28:14,391525,300,290,
Men Master B Open,16,160378,Michael,Bogren,TREK/Echelon Racing,0:28:31,548471,300,292.5,
Men Master B Open,17,248016,Mike,Bromberg,,0:35:08,659164,300,295,
Men Master B Open,18,54629,Carlos,Armendariz,EP CYCLISTS,0:35:34,376622,300,297.5,
Men Master B Open,19,835,Douglas,Allen,,0:42:06,,300,300,
Men Master B Open,20,22282,Thomas,Bain,Geri Atrix,0:42:36,45045,300,302.5,
Men Master B Open,21,160674,John,Broomhead,Racer X Cycling,0:45:24,537708,300,305,
Men Master B Open,22,54706,David,Rutledge,ZiaVelo Cycling,0:46:49,63661,300,307.5,
Men Master B Open,23,50616,Richard,Castro,ChristianCycling Tuc,0:53:34,196932,300,310,
Men Master B Open,24,177629,D'arcy,Straub,Modern Market Racing,0:54:54,64136,300,312.5,
Men Master B Open,25,232101,Scott,Hogg,Modern Market Racing,0:55:09,16480,300,315,
Men Master B Open,26,240020,Lucas,Dunklee,,1:02:27,617065,300,317.5,
Men Master B Open,27,122867,Gaylord,Otte,xXx Racing-AthletiCo,1:03:34,475165,300,320,
Men Master B Open,28,251197,Paul,Griffiths,Ziavelo,1:04:32,168815,300,322.5,
Men Master B Open,29,142252,Jonathan,Rath,Red Rock Roasters/Sq,1:19:34,50789,300,325,
Men Master B Open,30,116846,Matthew,Peters,Body Concepts,1:40:20,550008,300,327.5,
Men Master B Open,31,84409,Mark,Culver,Racer X Cycling/Colo,1:49:18,395867,300,330,
Men Master B Open,32,51424,James,Hunter,Elko Velo,2:20:48,247284,300,332.5,
Men Master B Open,33,194069,William,Delgado,Stage 2 Cyclery / Bo,2:29:11,9122,300,335,
Men Master B Open,34,251224,Andrew,Quamme,USMES,2:38:34,647706,300,337.5,
Men Master B Open,35,82838,Bradley,Wright,GP Velotek,3:06:51,52756,300,340,
Men Master B Open,36,42220,Derek,Rich,Landis Trek,3:34:30,307417,300,342.5,
Men Master B Open,37,68439,Whitney,Fanning,Geri Atrix,3:40:35,89401,300,345,
Pro/Cat 1,1,86888,Alex,Hoehn,Above and Beyond Cancer Cycling Team,0:00:00,,150,127.5,
Pro/Cat 1,2,166200,Oscar,Sevilla,Team Medellin - EPM,0:00:02,,150,128.17567567568,
Pro/Cat 1,3,257149,Torbjrn,Andre red,Above and Beyond Cancer Cycling Team,0:02:23,,150,128.85135135135,
Pro/Cat 1,4,169247,Drake,Deuel,CS Velo Racing,0:02:54,,150,129.52702702703,
Pro/Cat 1,5,120862,Caleb,Classen,Team California,0:04:06,,150,130.2027027027,
Pro/Cat 1,6,52122,Kieran,Haug,CS Velo Racing,0:04:40,,150,130.87837837838,
Pro/Cat 1,7,257150,Lars,Quaedvlieg,Universe Cycling Team,0:05:37,,150,131.55405405405,
Pro/Cat 1,8,49162,Richard,Arnopol,Project Echelon Racing,0:05:51,,150,132.22972972973,
Pro/Cat 1,9,240000,Heiner,Rodrigo parra bustamante,Canel's - Zerouno,0:07:07,,150,132.90540540541,
Pro/Cat 1,10,153142,Owen,Wright,Team George's Cycles,0:07:58,,150,133.58108108108,
Pro/Cat 1,11,56169,William,Cooper,CS Velo Racing,0:10:23,,150,134.25675675676,
Pro/Cat 1,12,248635,Conn,Mc dunphy,SoCalCycling.com,0:11:24,,150,134.93243243243,
Pro/Cat 1,13,236028,Samuel,Gilletly,Landis Cyclery/Trek,0:11:40,,150,135.60810810811,
Pro/Cat 1,14,166203,Robigzon,Oyola,Team Medellin - EPM,0:13:55,,150,136.28378378378,
Pro/Cat 1,15,49107,Kaler,Marshall,Expeditors Elite,0:14:23,,150,136.95945945946,
Pro/Cat 1,16,257151,Kenny,Nijssen,Universe Cycling Team,0:14:36,,150,137.63513513514,
Pro/Cat 1,17,108279,Alexander,Martinek,Team George's Cycles,0:16:28,,150,138.31081081081,
Pro/Cat 1,18,131361,Brayan,Sanchez,Team Medellin - EPM,0:16:47,,150,138.98648648649,
Pro/Cat 1,19,24241,Cade,Bickmore,Project Echelon Racing,0:17:11,,150,139.66216216216,
Pro/Cat 1,20,248597,Walter,Vargas,Team Medellin - EPM,0:17:14,,150,140.33783783784,
Pro/Cat 1,21,74018,Brooks,Wienke,Aevolo Cycling,0:17:15,,150,141.01351351351,
Pro/Cat 1,22,232689,Ignacio,De jesus prado juarez,Canel's - Zerouno,0:18:26,,150,141.68918918919,
Pro/Cat 1,23,157027,Darren,Piotrow,Yoeleo Factory Team,0:20:46,,150,142.36486486486,
Pro/Cat 1,24,106575,Aden,Wardrop,SoCalCycling.com,0:20:56,,150,143.04054054054,
Pro/Cat 1,25,159794,Stephen,Schaefer,Landis Cyclery/Trek,0:21:52,,150,143.71621621622,
Pro/Cat 1,26,142048,Carson,Miles,Toronto Hustle,0:21:55,,150,144.39189189189,
Pro/Cat 1,27,178691,Taj,Krieger,Rio Grande Elite Cycling,0:22:13,,150,145.06756756757,
Pro/Cat 1,28,253546,Jose,Miguel reyes morales,Canel's - Zerouno,0:23:15,,150,145.74324324324,
Pro/Cat 1,29,150417,Jack,Tanner,Primal-Audi Denver,0:24:32,,150,146.41891891892,
Pro/Cat 1,30,152456,Eduardo,Corte cordero,Canel's - Zerouno,0:24:44,,150,147.09459459459,
Pro/Cat 1,31,67892,Spencer,Miller,Kelly Benefit Strategies Cycling,0:26:51,,150,147.77027027027,
Pro/Cat 1,32,61764,Colby,Lange,Project Echelon Racing,0:28:12,,150,148.44594594595,
Pro/Cat 1,33,190922,Johnathan,Hsu,Expeditors Elite,0:28:24,,150,149.12162162162,
Pro/Cat 1,34,177488,Logan,Lakota phippen,Team Novo Nordisk Development,0:28:43,,150,149.7972972973,
Pro/Cat 1,35,180031,Stefan,Verhoeff,Universe Cycling Team,0:29:19,,150,150.47297297297,
Pro/Cat 1,36,127989,Michael,Bouwkamp,Primal-Audi Denver,0:33:49,,150,151.14864864865,
Pro/Cat 1,37,57692,Lewis,Whiley,Expeditors Elite,0:34:19,,150,151.82432432432,
Pro/Cat 1,38,119583,Patrick,Welch,Kelly Benefit Strategies Cycling,0:36:38,,150,152.5,
Pro/Cat 1,39,51899,Matthew,Rowe,Rio Grande Elite Cycling,0:37:43,,150,153.17567567568,
Pro/Cat 1,40,207031,Garin,Kelley,Team California,0:37:56,,150,153.85135135135,
Pro/Cat 1,41,240014,Juan,Pablo rivas guerrero,Canel's - Zerouno,0:38:14,,150,154.52702702703,
Pro/Cat 1,42,1352,Nathan,Smith,Team Novo Nordisk Development,0:38:20,,150,155.2027027027,
Pro/Cat 1,43,257152,Wells,Sky willett,Team George's Cycles,0:38:32,,150,155.87837837838,
Pro/Cat 1,44,179120,Caedan,Aveling,SoCalCycling.com,0:39:23,,150,156.55405405405,
Pro/Cat 1,45,254081,Quinten,De graeve,Team Novo Nordisk Development,0:40:51,,150,157.22972972973,
Pro/Cat 1,46,177491,Ethan,Sittlington,Toronto Hustle,0:41:24,,150,157.90540540541,
Pro/Cat 1,47,251807,Iver,Skaarseth,Above and Beyond Cancer Cycling Team,0:42:34,,150,158.58108108108,
Pro/Cat 1,48,24418,Taylor,Warren,CS Velo Racing,0:44:38,,150,159.25675675676,
Pro/Cat 1,49,166935,Andrew,Strohmeyer,Kelly Benefit Strategies Cycling,0:44:55,,150,159.93243243243,
Pro/Cat 1,50,80163,Jordan,Miller,Landis Cyclery/Trek,0:46:59,,150,160.60810810811,
Pro/Cat 1,51,97225,Evan,Burtnik,Toronto Hustle,0:47:03,,150,161.28378378378,
Pro/Cat 1,52,180719,Connor,Pulvidente,Primal-Audi Denver,0:47:23,,150,161.95945945946,
Pro/Cat 1,53,80686,Patton,Sims,Kelly Benefit Strategies Cycling,0:47:31,,150,162.63513513514,
Pro/Cat 1,54,94740,David,Drouin,Yoeleo Factory Team,0:47:41,,150,163.31081081081,
Pro/Cat 1,55,254085,Antonio,Polga,Team Novo Nordisk Development,0:48:11,,150,163.98648648649,
Pro/Cat 1,56,138258,Liam,Flanagan,Kelly Benefit Strategies Cycling,0:48:14,,150,164.66216216216,
Pro/Cat 1,57,236442,Sam,Hausmann,Rio Grande Elite Cycling,0:49:10,,150,165.33783783784,
Pro/Cat 1,58,257155,Jarri,Stravers,Universe Cycling Team,0:50:07,,150,166.01351351351,
Pro/Cat 1,59,254083,Theodor,Obholzer,SoCalCycling.com,0:51:27,,150,166.68918918919,
Pro/Cat 1,60,134400,Evan,Larson,Team California,0:51:38,,150,167.36486486486,
Pro/Cat 1,61,184544,Greg,Talpey,Expeditors Elite,0:55:37,,150,168.04054054054,
Pro/Cat 1,62,113445,Luca,Haines,Team California,0:57:04,,150,168.71621621622,
Pro/Cat 1,63,257154,Tom,Wijfje,Universe Cycling Team,0:58:19,,150,169.39189189189,
Pro/Cat 1,64,1267,William,Goodfellow,Yoeleo Factory Team,0:59:09,,150,170.06756756757,
Pro/Cat 1,65,191064,Evan,Boyle,Aevolo Cycling,1:00:24,,150,170.74324324324,
Pro/Cat 1,66,79407,John,Collier,Team George's Cycles,1:00:56,,150,171.41891891892,
Pro/Cat 1,67,124034,Henry,York,Rio Grande Elite Cycling,1:00:57,,150,172.09459459459,
Pro/Cat 1,68,127806,Matthew,Hepworth,Team George's Cycles,1:04:22,,150,172.77027027027,
Pro/Cat 1,69,173335,Jacob,Longo,SoCalCycling.com,1:08:03,,150,173.44594594595,
Pro/Cat 1,70,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:09:54,,150,174.12162162162,
Pro/Cat 1,71,43395,James,Hilyer,Rio Grande Elite Cycling,1:10:00,,150,174.7972972973,
Pro/Cat 1,72,175921,Kylen,Solvik,Primal-Audi Denver,1:11:55,,150,175.47297297297,
Pro/Cat 1,73,181111,Miguel,Antonio santillanes garcia,SoCalCycling.com,1:12:15,,150,176.14864864865,
Pro/Cat 1,74,48608,Joseph,Bacala,Landis Cyclery/Trek,1:30:19,,150,176.82432432432,
Pro/Cat 1,75,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,1:34:10,,150,177.5,
Women Cat 4,1,252194,Sarah,Hogue,,0:00:00,654935,600,510,
Women Cat 4,2,144301,Helen,Gruneisen,Cyclefit Solutions,0:04:04,508346,600,525,
Women Cat 4,3,213426,Martha,Pskowski,,0:09:38,613939,600,540,
Women Cat 4,4,252375,Jessica,Alcala,Urban Bicycle Galler,0:10:32,653989,600,555,
Women Cat 4,5,251208,Karen,Haubensak,Team Pay N Take,0:14:48,653752,600,570,
Women Cat 4,6,27497,Brooke,Saunders,Bicycle Ranch Tucson,0:20:01,633238,600,585,
Women Cat 4,7,160910,Lauren,Mcmurtry,COS Racing,0:20:33,553223,600,600,
Women Cat 4,8,257181,Ana,Lucia gonzales,EPCYCLISTS,0:20:35,,600,615,
Women Cat 4,9,251211,Chrstine,Flohr,Bicycle Haus,0:26:44,628986,600,630,
Women Cat 4,10,236630,Camellia,Hill,,0:28:48,655258,600,645,
Women Cat 4,11,236629,Jessica,Demolder,Zone 5,0:39:57,634302,600,660,
Women Cat 4,12,237971,Alexandra,Mehlhase,Phoenix Team Seek an,0:44:29,632171,600,675,
Women Cat 4,13,251062,Isabel,Mehuys rodriguez,Axios Mobile,0:48:34,,600,690,
Women Cat1/2/3,1,140321,Makala,Jaramillo,Sonic Boom Racing,0:00:00,512773,400,340,
Women Cat1/2/3,2,213677,Rachael,Tatko,Team George's Cycles,0:01:11,609301,400,347.5,
Women Cat1/2/3,3,140325,Alexis,Jaramillo,Sonic Boom Racing,0:01:48,512774,400,355,
Women Cat1/2/3,4,237333,Vicki,Chavez,,0:04:28,628555,400,362.5,
Women Cat1/2/3,5,244443,Danielle,Ravnikar,Scheels,0:06:20,642381,400,370,
Women Cat1/2/3,6,235403,Ashley,Schatz,Bicycle Ranch Tucson,0:06:24,631232,400,377.5,
Women Cat1/2/3,7,81301,Sally,Aston,Trek West Women's Ra,0:12:47,386415,400,385,
Women Cat1/2/3,8,243862,Minori,Minagawa,,0:14:21,642736,400,392.5,
Women Cat1/2/3,9,71782,Olivia,Maurey,,0:19:05,233753,400,400,
Women Cat1/2/3,10,207000,Candace,Matthies,,0:20:54,603893,400,407.5,
Women Cat1/2/3,11,251210,Lorena,Molina krimpe,La Jolla Angus Team,0:21:53,,400,415,
Women Cat1/2/3,12,114453,Kathy,Alvarez,RA Racing Apparel/BM,0:30:08,458908,400,422.5,
Women Cat1/2/3,13,246957,Chavon,Rosenthal,Flow Formulas Racing,0:38:55,332030,400,430,
Women Cat1/2/3,14,232998,Jessica,Goff,ZiaVelo Cycling,0:40:06,616247,400,437.5,
Women Cat1/2/3,15,190644,Amelia,Durst,Flow Formulas I Grep,0:46:33,592665,400,445,
Women Cat1/2/3,16,240026,Michelle,Fugal,,1:05:45,500053,400,452.5,
Women Cat1/2/3,17,174919,Dana,Haberern,,1:08:41,561229,400,460,
Women Pro/Cat1/2,1,207220,Austin,Killips,Amy D Foundation,12:10:00,,350,297.5,
Women Pro/Cat1/2,2,257160,Elizabeth,Marcela prieto castaeda,Pato Bike,12:11:29,,350,299.51923076923,
Women Pro/Cat1/2,3,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,12:11:33,,350,301.53846153846,
Women Pro/Cat1/2,4,152579,Maeghan,Easler,Roxo Racing,12:14:33,,350,303.55769230769,
Women Pro/Cat1/2,5,227221,Nadia,Gontova,Roxo Racing,12:14:38,,350,305.57692307692,
Women Pro/Cat1/2,6,239994,Anet,Barrera esparza,DNA Pro Cycling,12:15:22,,350,307.59615384615,
Women Pro/Cat1/2,7,240028,Diana,Carolina peuela martinez,DNA Pro Cycling,12:15:34,,350,309.61538461538,
Women Pro/Cat1/2,8,128885,Ashley,Frye,Cynisca Cycling,12:16:22,,350,311.63461538462,
Women Pro/Cat1/2,9,168017,Emily,Newsom,Roxo Racing,12:16:57,,350,313.65384615385,
Women Pro/Cat1/2,10,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,12:17:56,,350,315.67307692308,
Women Pro/Cat1/2,11,186093,Olga,Zabelinskaya,Tashkent City Women Professional Cycling Team,12:18:32,,350,317.69230769231,
Women Pro/Cat1/2,12,21321,Shayna,Powless,DNA Pro Cycling,12:19:33,,350,319.71153846154,
Women Pro/Cat1/2,13,257161,Paige,Onweller,Competitive Edge Racing,12:20:46,,350,321.73076923077,
Women Pro/Cat1/2,14,257163,Maria,Monserrat camargo santacana,Amy D Foundation,12:22:40,,350,323.75,
Women Pro/Cat1/2,15,175046,Florence,Howden,Cardinal - Classic,12:23:00,,350,325.76923076923,
Women Pro/Cat1/2,16,257162,Carime,Flores marquez,Pato Bike,12:23:21,,350,327.78846153846,
Women Pro/Cat1/2,17,257166,Lorena,Karen villamizar varon,Pato Bike,12:23:57,,350,329.80769230769,
Women Pro/Cat1/2,18,10162,Stefanie,Sydlik,3T/Q+M Cycling,12:25:32,,350,331.82692307692,
Women Pro/Cat1/2,19,28503,Holly,Breck,DNA Pro Cycling,12:27:32,,350,333.84615384615,
Women Pro/Cat1/2,20,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,12:27:41,,350,335.86538461538,
Women Pro/Cat1/2,21,163488,Cassie,Nelson,Amy D Foundation,12:27:57,,350,337.88461538462,
Women Pro/Cat1/2,22,194337,Jessica,Cygan,Cynisca Cycling,12:28:10,,350,339.90384615385,
Women Pro/Cat1/2,23,257165,Jimena,Jacqueline tamez escamilla,Pato Bike,12:32:26,,350,341.92307692308,
Women Pro/Cat1/2,24,128580,Sofia,Arreola navarro,Virginia's Blue Ridge TWENTY24,12:33:21,,350,343.94230769231,
Women Pro/Cat1/2,25,102169,Rachel,Jordan,3T/Q+M Cycling,12:33:22,,350,345.96153846154,
Women Pro/Cat1/2,26,43639,Hayley,Wickstrom,3T/Q+M Cycling,12:34:20,,350,347.98076923077,
Women Pro/Cat1/2,27,239999,Valeria,Leon ordaz,Pato Bike,12:35:12,,350,350,
Women Pro/Cat1/2,28,135610,Anna,Dorovskikh,Cardinal - Classic,12:36:25,,350,352.01923076923,
Women Pro/Cat1/2,29,228796,Anna,Hicks,Cynisca Cycling,12:36:47,,350,354.03846153846,
Women Pro/Cat1/2,30,107709,Stephanie,Halamek,Amy D Foundation,12:38:12,,350,356.05769230769,
Women Pro/Cat1/2,31,168009,Isabella,Bertold,InstaFund,12:39:42,,350,358.07692307692,
Women Pro/Cat1/2,32,247197,Myriam,Paquet,Cardinal - Classic,12:39:59,,350,360.09615384615,
Women Pro/Cat1/2,33,136024,Sarah,Van dam,DNA Pro Cycling,12:41:57,,350,362.11538461538,
Women Pro/Cat1/2,34,190367,Romina,Hinojosa,Roxo Racing,12:42:39,,350,364.13461538462,
Women Pro/Cat1/2,35,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,12:43:09,,350,366.15384615385,
Women Pro/Cat1/2,36,86664,Lilly,Ujfalusi,Primeau Velo Racing Team,12:44:44,,350,368.17307692308,
Women Pro/Cat1/2,37,152480,Rylee,Mcmullen,InstaFund,12:48:33,,350,370.19230769231,
Women Pro/Cat1/2,38,235336,Nicole,Steinmetz,Virginia's Blue Ridge TWENTY24,12:51:13,,350,372.21153846154,
