Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 2,102,136,290.91088748293,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,25,83,273.44761226941,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,75,90,314.45458273621,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,40,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,55,90,280.74679457364,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,60,90,327.07807846883,
GMSR - GC,2012-09-3,Men 2,49,70,292.82245095352,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,19,27,532.99807692308,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,17,24,531.26385825088,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,12,27,450,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,18,23,564.93507918431,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,17,26,587.0074461385,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,16,30,511.17434011748,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,19,43,506.7294331322,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,14,28,510.30820107949,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,52,96,307.31752142825,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,13,23,518.4799,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,26,45,510.26204545455,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,48,65,348.802859375,
Tour of the Battenkill,2014-04-5,Men Master  35+,18,41,304.38456760373,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,DNF,28,538.84630662046,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,57,96,308.02754676911,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,42,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,312,330,,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,28,69,378.23715384615,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,76,341,,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,DNF,33,471.08227272727,
Open Range Gravel Race,2021-04-24,Men's Open,26,63,291.29032258065,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,23,37,471.22308953537,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,36,47,225.26315789474,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,15,28,200,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,11,20,549,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,21,55,296.54334353636,
Kenda Cup,2023-06-18,DH Men 15-CAT 2  3039,1,3,,
