Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,19,36,493.0277745098,
The Velo Shop Criterium,2018-06-3,Women Cat 1/2/3,10,11,601.20706666667,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,14,23,572.1682962963,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,6,20,394.83541666667,
Tour de Gretna,2019-04-27,Women 1-23,9,11,454.5371,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,24,25,674.61627083333,
Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,3,18,405.515375,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,48,57,526.28518518519,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,33,39,566.39303703704,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,12,54,387.83222438672,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,7,31,423.67079166667,
