Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,13,17,268.75,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 19-29,2,13,242.01455211792,
Weeping Willow - Kenda Cup #3,2017-05-21,ELITE MEN,17,19,239.71044165039,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Cat 1/2,7,16,276.37771619443,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M,7,16,276.37771619443,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 M,9,22,237.19696969697,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,15,27,282.89651323042,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,15,27,282.89651323042,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,12,23,268.44389820872,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 19-24,9,17,243.45657116113,
Unnamed Event,2018-08-5,Open M,5,11,326.52116511727,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 19-29,2,3,,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 19-29,13,13,460,
