Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,50,92,408.1952003358,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,30,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,44,90,400,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,35,92,382.94954232166,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,29,86,362.37794717985,
Freetown 50,2021-09-19,F5JR - Boys 12 and Under,10,11,,
New England Youth Cycling,2023-04-30,Men U15 Sport,71,70,802,
New England Youth Cycling,2023-05-14,Men U15 Sport,63,63,805,
New England Youth Cycling,2023-05-21,Men U15 Sport,73,74,802.08333333333,
New England Youth Cycling,2023-06-11,Men U15 Sport,78,82,794.5,
New England Youth Cycling,2023-06-18,Men U15 Sport,70,70,805,
Tennessee Interscholastic Cycling League,2023-08-27,Men 8th Grade A,31,47,731.95652173913,
Tennessee Interscholastic Cycling League,2023-09-24,Men 8th Grade B,7,36,630,
Tennessee Interscholastic Cycling League,2023-10-8,Men 8th Grade,26,64,677.03125,
Tennessee Interscholastic Cycling League,2023-10-22,Men 8th Grade B,8,41,631.75,
