Race Name,Race Date,Category Name,Place,Total Racers,Points
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 4/5,12,26,438.6258974359,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,10,50,387.98122666667,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,2,69,384.48529411765,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,1,37,382.5,
Miami Prix Criterium Series,2021-06-6,Men Cat 4/5,5,10,399.51822575841,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,5,58,391.81034482759,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,10,56,404.19642857143,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,11,50,409.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 45,4,11,433.4417596341,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 5,4,45,434.69259700023,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Cat 4/5,6,56,394.55357142857,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,2,102,371.45393201722,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 4/5,3,102,371.45393201722,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 4/5,3,61,361.09086980135,
Top Step Development Criterium series,2022-05-25,Men  4/5,14,22,459.74412784298,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,1,42,358.14763346542,
