First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Bartsch,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,14,23,413.20969918628,
Jerrod,Gregory,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,39,39,,
David,Albrecht,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,19,46,349.85816078985,
Dane,Yergenson,Bariani Road Race,2024-03-17,Men Cat 4,18,53,375.29328826454,
Loran,Vilas,Land Park Criterium,2024-03-16,Women Master 40+ Open,4,4,,
David,Albrecht,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,15,38,318.92545108321,
Joel,Hammond,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,14,24,267.45909191862,
David,Albrecht,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,16,24,273.87566307732,
Mike,Castaldo,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,18,24,280.29223423601,
Joel,Hammond,Chico Downtown Criterium,2024-03-10,Men Cat 3,2,2,,
Loran,Vilas,Chico Downtown Criterium,2024-03-10,Women Cat 3/4/5,4,5,,
David,Albrecht,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,2,14,261.74849713834,
Mike,Castaldo,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,3,14,275.0774925894,
Rob,Bartsch,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,3,12,332.09343483265,
Steve,Twist,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,5,12,342.07673613481,
Jeffrey,Rodgers,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,10,12,,
Jackson,Carlson,Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,8,9,,
Jackson,Carlson,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,16,45,407.38522312446,
Jeffrey,Rodgers,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,19,45,425.64869892826,
Jerrod,Gregory,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,25,45,462.17565053587,
Steve,Twist,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,7,13,422.63119774834,
Rob,Bartsch,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,8,13,435.05093761492,
David,Albrecht,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,2,19,268.90436471916,
Mike,Castaldo,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,32,60,275.02013350873,
Mike,Castaldo,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,21,36,355.80323916789,
Rob,Bartsch,Cal Aggie Criterium,2024-01-27,Men Cat 4,16,49,371.28330407166,
Steve,Twist,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,17,59,419.74137931034,
Forest,Siewert,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,37,59,461.63793103448,
Rob,Bartsch,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,55,59,,
Jerrod,Gregory,Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,16,16,,
Jackson,Carlson,Henleyville Road Race,2023-09-10,Men Cat 4,8,7,,
Richard,Reinhardt,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,12,38,473.52941176471,
Richard,Reinhardt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,27,70,334.14058163109,
Richard,Reinhardt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,14,80,342.46898975433,
Jerrod,Gregory,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,12,11,,
Steve,Twist,Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,3,12,393.51584049926,
Taylor,Vaccari,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,7,38,208.58275841923,
Taylor,Vaccari,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,14,26,283.20454785,
Jeremy,Barnes,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,5,15,368.29922589245,
Richard,Reinhardt,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,6,15,378.79548130289,
Steve,Twist,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 4/5,1,6,428.57901375008,
Rob,Bartsch,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 4/5,3,4,,
Taylor,Vaccari,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,13,56,255.47225575301,
Richard,Reinhardt,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,3,22,332.30145817571,
Jeremy,Barnes,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,17,22,428.45622558184,
Anthony,Brantley,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,25,27,,
Anthony,Brantley,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,29,31,,
Julian,Rush,Bariani Road Race,2023-03-12,Men Cat 5,19,18,,
Jerrod,Gregory,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,32,34,,
Richard,Reinhardt,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,8,25,368.68029971597,
Jeremy,Barnes,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,17,25,404.47597206788,
Mike,Castaldo,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,18,25,409.58963954672,
Anthony,Brantley,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,27,25,,
Taylor,Vaccari,Bariani Road Race,2023-03-12,Men Cat Pro/1/2,42,47,,
Julian,Rush,Land Park Criterium,2023-03-11,Men Cat 5,3,9,463.61909119591,
Taylor,Vaccari,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,6,49,195.60964939717,
Taylor,Vaccari,Copper Valley Circuit Race,2023-03-5,Men Cat Pro/1/2/3,4,6,303.49768211095,
Loran,Vilas,47th Cherry Pie Criterium,2023-02-20,Women Cat 4,3,5,,
Jerrod,Gregory,Pine Flat Road Race,2023-02-19,Men Cat 4,28,29,,
Julian,Rush,Cantua Creek Road Race,2023-02-18,Men Cat 5,1,2,,
Taylor,Vaccari,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,16,44,230.88103751889,
Loran,Vilas,Cal Aggie Criterium,2023-01-28,Women Cat 3 & 40+  Open,20,21,604.98405077552,
Loran,Vilas,Cal Aggie Criterium,2023-01-28,Women Cat 4/5,16,24,628.02748147476,
Forest,Siewert,Cal Aggie Criterium,2023-01-28,Men Cat 4,34,58,415.2751903743,
Julian,Rush,Cal Aggie Criterium,2023-01-28,Men Cat 4,46,58,448.6777432101,
Taylor,Vaccari,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,64,61,,
Taylor,Vaccari,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,7,58,168.70114063376,
Mike,Castaldo,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,32,58,221.0227294584,
Steve,Twist,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,5,23,404.12106730368,
Rob,Bartsch,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,9,23,430.337600273,
Karen,Edwards,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,24,23,,
Taylor,Vaccari,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,1,35,187.47875842944,
Mike,Castaldo,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,24,35,,
Taylor,Vaccari,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,1,45,174.93571991878,
Steve,Twist,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,7,8,,
Taylor,Vaccari,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,27,57,223.176174481,
Taylor,Vaccari,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,40,46,,
Taylor,Vaccari,Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,14,22,268.19002229195,
Taylor,Vaccari,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,6,61,191.98852041794,
Taylor,Vaccari,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,64,67,,
Jackson,Carlson,Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,11,5,,
Mark,Morton,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,22,51,195.07079331489,
Taylor,Vaccari,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,48,51,,
Mark,Morton,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,8,62,161.72636877664,
Taylor,Vaccari,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,18,62,181.19135393275,
Jackson,Carlson,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,1,16,405,
Karen,Edwards,2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,4,13,462.75246295117,
Rob,Bartsch,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,11,33,374.23990242221,
Taylor,Vaccari,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,20,46,210.20614396696,
Taylor,Vaccari,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,38,74,249.38286880598,
Mark,Morton,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,67,74,,
Mike,Castaldo,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,21,39,344.97325123037,
Mike,Castaldo,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,5,35,315.10158299072,
Taylor,Vaccari,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,4,27,213.84911964299,
Mark,Morton,Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,9,27,235.71300167302,
Steve,Twist,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,5,14,419.11597394655,
Mark,Morton,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,2,29,173.57212205414,
Mark,Morton,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,4,64,171.39230760401,
Mike,Castaldo,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,28,64,190.14230760401,
Mark,Morton,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,13,33,208.28858348854,
Taylor,Vaccari,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,19,33,218.11860088111,
Steve,Twist,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 4/5,3,10,409.5,
Rob,Bartsch,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 4/5,4,10,423,
Mark,Morton,Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,4,16,244.01249134246,
Taylor,Vaccari,Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,14,16,275.26249134246,
Taylor,Vaccari,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,8,22,235.65346232737,
Mark,Morton,Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,15,22,262.07767670149,
Ray,Abolt,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,21,32,466.875,
Karen,Edwards,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 60-64 Cat 15,1,5,,
Karen,Edwards,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 60-64 Cat 15,1,8,486,
Karen,Edwards,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 60-64 Cat 15,4,8,526.5,
Jeffrey,Rodgers,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,12,23,350,
Jeffrey,Rodgers,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,21,42,397.14285714286,
Jackson,Carlson,Bariani Road Race,2021-07-11,Men Junior under 15 Cat 4/5,1,6,405,
Chanda,Willse,Bariani Road Race,2021-07-11,Women Cat 4,2,7,560,
Karen,Edwards,Bariani Road Race,2021-07-11,Women Master 55+ Open,1,4,,
Steve,Twist,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,6,21,462.5,
Rob,Bartsch,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,7,21,470,
Ron,Penne,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,23,21,,
Kevin,Kiser,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,10,29,378.57142857143,
Jeffrey,Rodgers,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,22,29,430,
Jerrod,Gregory,Bariani Road Race,2021-07-11,Men Cat 4,39,41,,
Mike,Castaldo,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,15,32,149.375,
Zane,Jensen,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,16,32,150.9375,
Mike,Castaldo,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,7,31,364,
Zane,Jensen,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,43,44,,
Zane,Jensen,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,76,38,476.59646670194,
Arthur,Tawatari,Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,9,14,519.7114471204,
Zane,Jensen,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,4,17,245.94416666667,
Kevin,Kiser,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,15,23,367.26859504132,
Kevin,Kiser,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,27,32,455.07552083333,
David,Brookes,Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,13,17,443.11133333333,
David,Brookes,Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,33,19,483.44685714286,
David,Brookes,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,17,54,438.0671186057,
Stephen,Lenz,Snelling Road Race,2020-02-22,Men Cat 3,24,30,,
Todd,Hamel,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,11,25,466.73302777778,
Todd,Hamel,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,30,36,553.9444994327,
Karen,Edwards,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 5,7,10,677.15583667206,
Chanda,Willse,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,2,21,513.45447186248,
Karen,Edwards,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 5,5,10,624.4565,
Chanda,Willse,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,11,21,596.06,
Karen,Edwards,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 5,7,10,677.15583667206,
Chanda,Willse,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,5,22,530.72271212121,
Karen,Edwards,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,5,11,624.4565407629,
Chanda,Willse,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,3,25,513.63238863329,
Taylor,Vaccari,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,3,71,280.77878571429,
Seth,Mcdonough,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,36,71,409.5,
Richard,Loewen,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,37,71,413.40064285714,
Andy,Garzoli,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,58,71,495.31414285714,
James,Longway,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,44,58,518.1416132522,
Andy,Garzoli,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,4,37,365.81902777778,
James,Longway,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,32,44,524.93618181818,
Andy,Garzoli,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,41,48,464.09811594203,
David,Albrecht,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,10,58,370.89103448276,
Jeffrey,Galland,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,34,58,444.31734482759,
Richard,Loewen,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,35,58,447.50979310345,
Jeffrey,Galland,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,40,63,437.58839784946,
David,Albrecht,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,60,63,,
Chanda,Willse, Henleyville Road Race,2019-09-22,Women Cat 4/5,3,5,,
Jeffrey,Rodgers, Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,8,13,524.07063888889,
Ron,Penne, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,2,11,440.248,
Steve,Twist, Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,3,11,460.936,
Taylor,Vaccari, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,1,14,331.25633333333,
David,Albrecht, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,8,14,420.215,
Mike,Castaldo, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,9,14,432.92338095238,
Chanda,Willse,Esparto Time Trial,2019-09-21,Women Cat 4/5,1,2,,
Steve,Twist,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,2,22,409.33510909091,
Arthur,Tawatari,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,17,22,569.00994545455,
Todd,Hamel,Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,6,24,447.34284722222,
David,Albrecht,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,22,35,457.93142156863,
Michael,Cordova,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,22,37,391.43423529412,
Chanda,Willse,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,7,15,583.08107142857,
Ron,Penne,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,1,20,436.48220502154,
Steve,Twist,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,5,20,474.68132301292,
Todd,Hamel,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,11,41,426.69925,
Rob,Bartsch,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,17,41,459.1297,
Gary,Towne,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,18,41,464.534775,
Jeffrey,Rodgers,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,19,25,485.47532570189,
Michael,Cordova,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,69,43,418.88518181818,
Chanda,Willse,Patterson Pass Road Race,2019-08-4,Women Cat 4/5,3,13,532.46558027997,
Stephen,Lenz,Patterson Pass Road Race,2019-08-4,Men Cat 3,17,21,523.02577777778,
Mark,Chrisco,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,10,27,444.97215384615,
Ray,Abolt,Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,10,12,543.08733333333,
David,Brookes,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,56,68,456.28026470588,
David,Brookes,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,27,35,489.99032352941,
Rj,Laffins,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,2,18,425.31011111111,
Arthur,Tawatari,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,11,18,537.72561111111,
Chanda,Willse,Leesville Gap Road Race,2019-06-30,Women Cat 5,1,1,,
Rj,Laffins,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,5,14,472.7188,
Mike,Castaldo,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,10,22,412.03306060606,
David,Brookes,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,13,22,434.04846969697,
Stephen,Lenz,Leesville Gap Road Race,2019-06-30,Men Cat 3,21,11,509.617,
Rj,Laffins,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,12,19,476.12148148148,
Brian,O'grady,Brisbane Criterium,2019-06-22,Men Cat 2/3,15,41,406.07345,
Rj,Laffins,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,13,30,461.75234102564,
Rj,Laffins,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,4,19,429.89385743064,
Kevin,Kiser,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,40,44,535.06918181818,
Brian,O'grady,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,15,43,391.95166666667,
Kevin,Kiser,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,13,24,459.505,
David,Albrecht,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,6,11,441.43,
Jeffrey,Galland,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,9,11,490.796,
Mariah,Abolt,59th Annual Nevada City Bicycle Classic,2019-06-2,Women Cat 4/5,3,3,,
David,Brookes,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,2,15,387.82333333333,
Ray,Abolt,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,13,15,562.694,
Noah,Mascarenas,59th Annual Nevada City Bicycle Classic,2019-06-2,Men 15-16 JR 4/5,4,2,,
David,Brookes,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,21,20,485.35253333333,
Brian,O'grady,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,13,17,457.65666666667,
Michael,Cordova,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,10,25,381.6791875,
Stephen,Lenz,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,53,56,534.80181547619,
Jeffrey,Galland,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,3,39,371.97221929825,
David,Albrecht,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,28,39,470.68954385965,
Mark,Chrisco,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,18,25,483.15770833333,
David,Brookes,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,16,37,402.88186111111,
Jeffrey,Galland,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,6,31,376.27233333333,
David,Albrecht,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,21,31,468.74383333333,
David,Albrecht,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,12,26,401.4718974359,
Jeffrey,Galland,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,19,26,444.14775641026,
Mark,Chrisco,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,2,17,425.86735768431,
Mark,Chrisco,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,11,32,425.18872785933,
Chanda,Willse,Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,3,13,517.44455555556,
David,Albrecht,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,21,57,408.37228787879,
Stephen,Lenz,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,34,57,457.30241666667,
Rj,Laffins,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,13,39,454.23432388702,
David,Brookes,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,14,39,460.27876754427,
Steve,Twist,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,20,39,496.54542948778,
Stephen,Lenz,Golden State Race Series,2019-05-5,Men Cat 3,19,27,486.462,
Rj,Laffins,Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,3,26,419.25976433176,
Jeffrey,Galland,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,6,44,379.72966666667,
David,Albrecht,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,14,44,416.19233333333,
David,Brookes,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,25,44,466.3285,
James,Longway,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,57,50,548.41378768398,
James,Longway,Golden State Race Series,2019-05-5,Men Cat 4/5,40,38,553.21800490285,
Jeffrey,Galland,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,39,67,429.36369047619,
David,Albrecht,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,41,67,435.68442857143,
Stephen,Lenz,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,44,67,445.16553571429,
Mark,Chrisco,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,12,43,438.377325,
Rj,Laffins,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,24,43,490.114225,
Stephen,Lenz,Golden State Race Series,2019-05-4,Men Cat 3,20,35,456.03646875,
Rj,Laffins,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,16,31,475.55748717949,
Mark,Fleishman,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,51,52,550.52568421053,
James,Longway,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,53,63,531.21252688172,
Mariah,Abolt,Golden State Race Series,2019-05-4,Women Cat 4/5,20,24,681.92455634237,
Kevin,Kiser,Golden State Race Series,2019-05-4,Men Cat 4/5,18,61,428.45771604938,
Trevor,Dehart,Golden State Race Series,2019-05-4,Men Cat 4/5,19,61,432.84844444444,
Mark,Chrisco,Golden State Race Series,2019-05-4,Men Cat 4/5,26,61,463.58354320988,
James,Longway,Golden State Race Series,2019-05-4,Men Cat 4/5,44,61,542.61665432099,
Ray,Abolt,Golden State Race Series,2019-05-4,Men Cat 4/5,61,61,595.30539506173,
Jeffrey,Galland,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,22,32,508.84855555556,
Rj,Laffins,2019 Sea Otter Classic - RR,2019-04-12,Men 45+ Master  Cat 4,13,18,520.38964285714,
Rj,Laffins,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,17,25,522.60472222222,
Rj,Laffins,2019 Sea Otter Classic - Crit,2019-04-11,Men 55+ Masters 55+ Cat 1234,4,8,466.5435,
Rj,Laffins,2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 4,3,10,419.06262476301,
Joel,Hammond,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,31,47,435.93266666667,
David,Brookes,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,33,47,445.01644444444,
Kevin,Kiser,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,15,62,440.36204666667,
Trevor,Dehart,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,35,62,520.10378,
Mark,Chrisco,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,4,28,439.57701796644,
