Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2016-05-7,Men Cat 4/5,31,59,473.03605555556,
Monsters of the Midway,2016-05-7,Men Cat 5,15,48,472.57183333333,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,48,61,432.15485705506,
Lincoln Park Criterium,2017-04-29,Men Cat 5,17,43,471.50234126984,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,8,37,403.60625,
 Monsters of the Midway,2017-05-6,Men Cat 5,7,30,430.98876190476,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,54,74,,
Skyway Classic Criterium Series,2018-04-9,Men CAT 5,2,16,422.51000080205,
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,4,28,422.31381024402,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,5,28,431.10250065473,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,3,33,418.61191190552,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,64,170,,
Lincoln Park Criterium,2018-04-29,Men Cat 5,3,42,424.6410239639,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,15,48,423.58695652174,
Monsters of the Midway,2018-05-5,Men Cat 5,2,46,427.12051022727,
Monsters of the Midway,2018-05-5,Men Cat 4/5,DNF,59,540.97517361111,
Hammond Region Riot,2018-05-12,Men  Cat 4,8,18,428.39663848611,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,7,30,392.8918,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,17,41,421.36797430825,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,9,15,469.48805555556,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,28,69,445.14896969697,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,33,76,443.39722972973,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,6,57,349.55831547619,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,7,42,377.00095238095,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,4,55,381.88103570417,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,10,58,423.26332150232,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,3,47,403.54106904979,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,3,28,384.33714285714,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,8,42,406.76822222222,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,2,44,348.46565909091,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,3,47,386.0672826087,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,15,53,409.66061538462,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,16,22,448.26482690152,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,24,40,434.76722807018,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,15,38,397.46833333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,12,18,437.10322429523,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,44,102,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,102,792,,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,13,39,385.67321929825,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,7,42,361.35255555556,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,43,48,443.36606349206,
Hammond Region Riot,2019-05-11,Men  Cat 3,14,37,393.5917254902,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,23,46,440.74336666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,38,55,468.44368891773,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,26,38,473.03626315789,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,23,43,440.08636666667,
