Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,14,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,78,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,17,81,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,10,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,51,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,21,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,16,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,16,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,40,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,41,61,,
