Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,73048,Michael,Hinds,,,395674,360.99,351.72457550905,
Men Cat 3/4,2,98142,Lucien,Fuertes,,,420173,419.85085473781,356.89796909043,
Men Cat 3/4,3,107102,Robert,Heatley,,,44048,379.59,362.07136267181,
Men Cat 3/4,4,107086,Jeff,Henry,,,260177,460.36,367.2447562532,
Men Cat 3/4,5,90708,Preston,Glace,,,412090,441.94,372.41814983458,
Men Cat 3/4,6,48594,Christian,Newton,,,367809,382.0002875,377.59154341597,
Men Cat 3/4,7,44530,Oktay,Demirdal,,,272797,348.55548079287,382.76493699735,
Men Cat 3/4,8,128858,Brandon,Amaral,,,438497,350,387.93833057874,
Men Cat 3/4,9,44622,Ken,Greene,,,283811,350,393.11172416012,
Men Cat 3/4,10,45520,Robert,Mercado,,,48809,392.82181481481,398.28511774151,
Men Cat 3/4,11,44654,Matt,Demartino,,,306370,364.18,403.45851132289,
Men Cat 3/4,12,48463,Alex,Vogt,,,335460,419.71543633284,408.63190490427,
Men Cat 3/4,13,89887,Carolyn,Defoore,,,137837,461.8,413.80529848566,
Men Cat 3/4,14,29350,Isaac,Goodwin,,,284701,461.77116666667,418.97869206704,
Men Cat 3/4,15,45779,Kevin,Mcree,,,272613,350,424.15208564843,
Men Cat 3/4,16,93285,Ali,Hamze,,,425468,484.55618035284,429.32547922981,
Men Cat 3/4,17,116830,Brian,Leib,,,120972,391.84,434.4988728112,
Men Cat 3/4,18,78771,John powell,Voodoo racing,,,308239,446.48658641192,439.67226639258,
Men Cat 3/4,19,44561,Weston,Giunta,,,306073,414.09520783097,444.84565997397,
Men Cat 3/4,20,33974,Austin,Walker,,,305551,510.88539810737,450.01905355535,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,460.36584071812,
Men Cat 3/4,DNF,75840,Saul,Monarca,,,393216,491.4969000203,460.36584071812,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,378.52202535911,460.36584071812,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,328.67,460.36584071812,
Men Cat 3/4,DNF,93255,Bowie,Adams,,,415430,356.11859671283,460.36584071812,
Men Cat 3/4,DNF,44640,Ronald,Medlock,,,338732,350,460.36584071812,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,460.36584071812,
Men Cat 3/4,DNF,78734,Donald bergman,?,,,382791,431.8,460.36584071812,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,460.36584071812,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,460.36584071812,
Men Cat 3/4,DNF,70125,Scott,Yates,,,66142,340.46432175439,460.36584071812,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,460.36584071812,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,460.36584071812,
Men Cat 3/4,DNF,18509,Lou,D'amico,,,221372,350,460.36584071812,
Men Cat 3/4,DNF,44662,John,Mott,,,337602,350,460.36584071812,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,460.36584071812,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,345.21,460.36584071812,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,460.36584071812,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,,,350938,399.48,460.36584071812,
Men Cat 3/4,DNF,90706,Gregory,Simpson,,,419098,383.33841358368,460.36584071812,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.18720174974,460.36584071812,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,,,415113,374.91783654984,460.36584071812,
Men Cat 3/4,DNF,105684,Luke,Joy,,,434932,497.59,460.36584071812,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,398.39666737912,460.36584071812,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,460.36584071812,
Men Cat 3/4,DNF,102473,Waqid,Janjua,,,411458,493.33880323799,460.36584071812,
Men Cat 3/4,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,460.36584071812,
Men Cat 3/4,DNF,49843,Bryce,Billing,,,343676,421.37,460.36584071812,
Men Cat 3/4,DNF,44683,Tyler,Matthies,,,240789,350,460.36584071812,
Men Cat 3/4,DNF,83955,Gary,Deserrano,,,381748,347.78,460.36584071812,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,381.41,460.36584071812,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,595.05530666667,460.36584071812,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,460.36584071812,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,460.36584071812,
Men Cat 3/4,DNF,75574,Marc,Coppedge,,,142133,340.8,460.36584071812,
Men Cat 3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,460.36584071812,
Men Cat 3/4,DNF,126928,Jonathan,Neve,,,328358,350,460.36584071812,
Men Cat 3/4,DNF,124256,Tyler,Nutter,,,409294,429.97,460.36584071812,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,460.36584071812,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,460.36584071812,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,460.36584071812,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,479.52793333333,460.36584071812,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,469.37,460.36584071812,
Men Cat 3/4,DNF,31212,Ash,Duban,,,340314,434.61,460.36584071812,
Men Cat 4/5,1,85044,Ruben,Weaver,,,358206,450,350.12538909075,
Men Cat 4/5,2,125798,William,Greenwood,,,217157,450,361.22256808067,
Men Cat 4/5,3,108511,Brandon,Proctor,,,381655,387.34,372.31974707058,
Men Cat 4/5,4,107199,Myles,Elbel,,,465921,366.42,383.4169260605,
Men Cat 4/5,5,73379,Billy,Flores,,,391799,398.39666737912,394.51410505042,
Men Cat 4/5,6,90472,Juan,Alcaz,,,405556,467.21,405.61128404033,
Men Cat 4/5,7,105408,Drew,Wiechnicki,,,443879,362.8705093848,416.70846303025,
Men Cat 4/5,8,92073,Hanson,Little,,,411690,450,427.80564202017,
Men Cat 4/5,9,128858,Brandon,Amaral,,,438497,450,438.90282101008,
Men Cat 4/5,10,93285,Ali,Hamze,,,425468,484.55618035284,450,
Men Cat 4/5,11,140571,Mark,Trimarki,,,,450,461.09717898992,
Men Cat 4/5,12,107090,Jay,Judeh,,,466881,508.2,472.19435797983,
Men Cat 4/5,13,92276,Brandon,Mckinney,,,400055,447.36,483.29153696975,
Men Cat 4/5,15,44816,Gabriel,Porterfield,,,350938,,,
Men Cat 4/5,17,108503,Kyle,Heck,,,472230,,,
Men Cat 4/5,18,75843,Jonathan,Howell,,,308986,,,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,421.37,560.97178989917,
Men Cat 4/5,19,107106,Adam,Shepard,,,63965,,,
Men Cat 4/5,20,90684,Paul,Perrone,,,344666,,,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,510.88539810737,560.97178989917,
Men Cat 4/5,DNF,75585,Dave,Hargis,,,305876,469.7274444289,560.97178989917,
Men Cat 4/5,DNF,107095,J,Kuperman,,,459675,399.30392710908,560.97178989917,
Men Cat 4/5,DNF,105684,Luke,Joy,,,434932,497.59,560.97178989917,
Men Cat 4/5,DNF,44622,Ken,Greene,,,283811,450,560.97178989917,
Men Cat 4/5,DNF,89831,Nathan,Sykora,,,422437,435.89456711693,560.97178989917,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,560.97178989917,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,450,560.97178989917,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,560.97178989917,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,560.97178989917,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,560.97178989917,
Men Cat 4/5,DNF,102473,Waqid,Janjua,,,411458,493.33880323799,560.97178989917,
Men Cat 4/5,DNF,124226,David,Savage,,,425483,390.67533333333,560.97178989917,
Men Cat 4/5,DNF,106151,Haley,Weaver,,,459403,515.44,560.97178989917,
Men Cat 4/5,DNF,44806,Estefy,Gonzalez,,,366421,533.93,560.97178989917,
Men Cat 4/5,DNF,128848,Clint,Bradford,,,427474,450,560.97178989917,
Men Cat 4/5,DNF,125821,Chris,Kaiser,,,454934,450,560.97178989917,
Men Cat 4/5,DNF,116213,Zach,Stein,,,480760,450,560.97178989917,
Men Cat 4/5,DNF,48461,Paul,Porterfield,,,383316,558.59,560.97178989917,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,560.97178989917,
Men Cat 4/5,DNF,125377,Robert,Castor,,,480146,450,560.97178989917,
Men Cat 4/5,DNF,140559,Michael,Watson,,,314670,450,560.97178989917,
Men Cat 4/5,DNF,125804,Andrew,Yeaton,,,485581,450,560.97178989917,
Men Cat 4/5,DNF,114180,Pat,Cook,,,378174,462.3,560.97178989917,
Men Cat 4/5,DNF,125813,Andy,Jobin,,,484562,450,560.97178989917,
Men Cat 4/5,DNF,106161,Spencer,Fivecoat,,,459001,442.26798214188,560.97178989917,
Men Cat 4/5,DNF,128753,James,Parker,,,485147,450,560.97178989917,
Men Cat 4/5,DNF,107633,Russell,Broussard,,,367634,486.43196830236,560.97178989917,
Men Cat 4/5,DNF,91228,Angel,Leal,,,425223,448.08,560.97178989917,
Men Cat 4/5,DNF,52462,Jon,Ayers,,,467030,455.38071428571,560.97178989917,
Men Cat 4/5,DNF,140572,Diego,Alonso,,,377722,450,560.97178989917,
Men Cat 4/5,DNF,96057,Adin,Jose,,,425398,557.48,560.97178989917,
Men Cat 4/5,DNF,124230,Paulo,Hernandez,,,466501,487.95104166667,560.97178989917,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,560.97178989917,
Men Cat 4/5,DNF,96026,Blake,Cutherell,,,424752,447.14,560.97178989917,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,560.97178989917,
Men Cat 4/5,DNF,140554,David,Baxter,,,470691,450,560.97178989917,
Men Cat 4/5,DNF,91957,Alan,Smith,,,485673,450,560.97178989917,
Men Cat 4/5,DNF,75826,Kasey,Copley,,,393669,543.70075688923,560.97178989917,
Men Cat 4/5,DNF,90675,John,Ketterhagen,,,402675,424.37,560.97178989917,
Men Cat 4/5,DNF,75824,Santiago,Soto,,,393653,543.78809275109,560.97178989917,
Men Masters 35+ Cat 1/2/3/4,1,45728,Antonio,Latto,,,20478,381.96,281.02133333333,
Men Masters 35+ Cat 1/2/3/4,2,49804,Brian,Niederhaus,,,26095,321.7,288.76349556958,
Men Masters 35+ Cat 1/2/3/4,3,44460,Christopher,Powers,,,63195,286.08,296.50565780582,
Men Masters 35+ Cat 1/2/3/4,4,48338,Will,Ross,,,40280,300,304.24782004206,
Men Masters 35+ Cat 1/2/3/4,5,13496,Michael,Jones,,,418085,370.14,311.98998227831,
Men Masters 35+ Cat 1/2/3/4,6,47908,Matt,Moore,,,213505,380.74405230318,319.73214451455,
Men Masters 35+ Cat 1/2/3/4,7,44733,Michael,Morgovnik,,,196720,352,327.4743067508,
Men Masters 35+ Cat 1/2/3/4,8,82624,David,Richardson,,,175088,450.96,335.21646898704,
Men Masters 35+ Cat 1/2/3/4,9,23766,Todd,Stout,,,50553,356.82,342.95863122328,
Men Masters 35+ Cat 1/2/3/4,10,70125,Scott,Yates,,,66142,340.46432175439,350.70079345953,
Men Masters 35+ Cat 1/2/3/4,11,34236,David,Callahan,,,322840,378.38402644231,358.44295569577,
Men Masters 35+ Cat 1/2/3/4,12,45520,Robert,Mercado,,,48809,392.82181481481,366.18511793201,
Men Masters 35+ Cat 1/2/3/4,13,89852,Jeffrey,Skipper,,,415113,374.91783654984,373.92728016826,
Men Masters 35+ Cat 1/2/3/4,14,56135,Joel,Rierson,,,29856,319.41132295406,381.6694424045,
Men Masters 35+ Cat 1/2/3/4,15,44617,Roman,Lobkovsky,,,209098,360.06591139154,389.41160464075,
Men Masters 35+ Cat 1/2/3/4,16,44640,Ronald,Medlock,,,338732,300,397.15376687699,
Men Masters 35+ Cat 1/2/3/4,17,44773,Eardie,Curry,,,236841,399.2087045977,404.89592911323,
Men Masters 35+ Cat 1/2/3/4,18,44549,Stefan,Hardie,,,113482,350.16879447344,412.63809134948,
Men Masters 35+ Cat 1/2/3/4,19,33974,Austin,Walker,,,305551,510.88539810737,420.38025358572,
Men Masters 35+ Cat 1/2/3/4,20,45526,Daniel,Chappelear,,,153124,300,428.12241582196,
Men Masters 35+ Cat 1/2/3/4,DNF,18509,Lou,D'amico,,,221372,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,44662,John,Mott,,,337602,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,55031,Todd,Hauber,,,377080,345.21,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,493.33880323799,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,140570,Laura,Hobgood,,,485383,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,540.95764605207,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,378.54,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,351.73,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,300,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,443.60674029445,
Men Masters 35+ Cat 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,392.86,443.60674029445,
Men Pro 1/2/3,1,78791,Michael ,Sheehan,,,323876,,,
Men Pro 1/2/3,2,45708,Scott,Veggeberg,,,188306,,,
Men Pro 1/2/3,3,45763,Nick,Torraca,,,338924,,,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,,,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,,,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,,,
Men Pro 1/2/3,DNF,44460,Christopher,Powers,,,63195,,,
Men Pro 1/2/3,DNF,44470,Zachary,Bolian,,,139356,,,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,,,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,,,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,,,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,,,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,,,
Men Pro 1/2/3,DNF,93255,Bowie,Adams,,,415430,,,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,,,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,,,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,,,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,,,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,,,
Men Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,,,
Men Pro 1/2/3,DNF,44513,Allen,Abell,,,147032,,,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,,,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,,,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,,,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,,,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,,,
Men Pro 1/2/3,DNF,140142,Corey,May,,,278832,,,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,,,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,,,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,,,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,,,
Men Pro 1/2/3,DNF,21041,Alexander,Montoya,,,252256,,,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,,,
Men Pro 1/2/3,DNF,107085,David,Coleman,,,268710,,,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,,,
Men Pro 1/2/3,DNF,90660,Julie,Stupp,,,413712,,,
Men Pro 1/2/3,DNF,46659,Ginny,King,,,153105,,,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,,,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,,,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,,,
Men Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,,,
Men Pro 1/2/3,DNF,48304,Adam,Butler,,,360105,,,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,,,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,,,48809,,,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,,,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,,,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,,,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,,,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,,,
Men Pro 1/2/3,DNF,83955,Gary,Deserrano,,,381748,,,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,,,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,,,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,,,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,,,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,,,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,,,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,,,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,,,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,,,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,,,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,,,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,,,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,,,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,,,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,,,
Men Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,,,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,,,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,,,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,,,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,,,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,,,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,,,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,,,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,,,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,,,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,,,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,,,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,,,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,,,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,,,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,,,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,,,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,,,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,,,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,,,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,,,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,,,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,,,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,,,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,,,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,,,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,,,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,,,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,,,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,,,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,,,381170,,,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,,,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,,,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,,,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,,,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,,,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,,,
Women  Open,1,46659,Ginny,King,,,153105,351.62,334.88583333333,
Women  Open,2,8553,Jennifer,Mcrae,,,55232,345.047625,350.40822916667,
Women  Open,3,44361,Kathleen,Hattaway,,,144579,395.72,365.930625,
Women  Open,4,89887,Carolyn,Defoore,,,137837,461.8,381.45302083333,
Women  Open,5,31212,Ash,Duban,,,340314,434.61,396.97541666667,
Women  Open,6,75616,Christie,Tracy,,,389218,466.31,412.4978125,
Women  Open,7,44806,Estefy,Gonzalez,,,366421,533.93,428.02020833333,
Women  Open,8,70040,Anne,Flanagan,,,386060,449.62637823627,443.54260416667,
Women  Open,9,80319,Jolene,Holland,,,388447,450,459.065,
Women  Open,10,106151,Haley,Weaver,,,459403,515.44,474.58739583333,
Women  Open,11,5414,Caitlin,Friesen,,,472366,463.2,490.10979166667,
Women  Open,12,90660,Julie,Stupp,,,413712,450,505.6321875,
Women  Open,13,44778,Allison,Atkinson,,,362136,469.37,521.15458333333,
Women  Open,14,45788,Katie,Kantzes,,,368365,456.33,536.67697916667,
Women  Open,15,75817,Leila,Kasprzyk,,,287450,465.27,552.199375,
Women  Open,16,93560,Shelby,Bean,,,459063,602.63,567.72177083333,
Women  Open,DNF,44351,Suzy,Snell,,,338844,430.86733333333,598.7665625,
Women  Open,DNF,90665,Meredith,Gardner,,,359811,572.38454751061,598.7665625,
