Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,81396,Jared,Scott,Aevolo Cycling,3:33:21,,241.89351851852,190.7822309934,
Men Pro/Cat 1,2,90318,Cole,Davis,Voler Factory Racing/Composite,3:33:30,397835,100,191.69004633142,
Men Pro/Cat 1,3,42160,Tyler,Stites,Project Echelon Racing,3:33:42,341120,206.60284013018,192.59786166944,
Men Pro/Cat 1,4,25775,Eder,Frayre,L39ION of Los Angeles,3:33:42,,224.85269191624,193.50567700746,
Men Pro/Cat 1,5,49107,Kaler,Marshall,Expeditors Elite Cycling,3:33:42,321012,263.29738862629,194.41349234548,
Men Pro/Cat 1,6,118484,Viggo,Moore,LUX-CTS p/b Specialized,3:33:42,476699,358.52941176471,195.3213076835,
Men Pro/Cat 1,7,101080,Jesse,Maris,LUX-CTS p/b Specialized,3:33:42,434174,250.74712497065,196.22912302152,
Men Pro/Cat 1,8,24245,Eric,Brunner,Blue Competition Cycles,3:33:42,298963,287.61248394241,197.13693835954,
Men Pro/Cat 1,9,12537,Tyler,Williams,L39ION of Los Angeles,3:33:53,294531,215.06970876892,198.04475369756,
Men Pro/Cat 1,10,35734,Kent,Ross,Wildlife Generation Pro Cycling,3:33:53,370153,203.88002891174,198.95256903558,
Men Pro/Cat 1,11,39914,Lance,Haidet,L39ION of Los Angeles,3:33:56,330472,210.18856139946,199.8603843736,
Men Pro/Cat 1,12,239486,David,Dub,Toronto Hustle,3:33:56,,100,200.76819971162,
Men Pro/Cat 1,13,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,3:33:56,,100,201.67601504964,
Men Pro/Cat 1,14,169247,Drake,Deuel,Team California,3:33:56,557745,163.6078394076,202.58383038766,
Men Pro/Cat 1,15,236415,Alexander,White,CS Velo Racing,3:33:56,,194.75468602574,203.49164572568,
Men Pro/Cat 1,16,17887,Jason,Saltzman,Team Mike's Bikes pb Equator Coffees,3:33:56,255580,107.22222222222,204.3994610637,
Men Pro/Cat 1,17,123919,John,Borstelmann,Voler Factory Racing/Composite,3:33:56,481036,100,205.30727640172,
Men Pro/Cat 1,18,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling,3:34:12,,243.40639224176,206.21509173974,
Men Pro/Cat 1,19,189795,Carlos,Macpherson,SoCalCycling.com,3:34:26,,200.64255278871,207.12290707776,
Men Pro/Cat 1,20,37514,Matthew,Zimmer,Project Echelon Racing,3:51:53,320582,205.13569289404,208.03072241578,
Men Pro/Cat 1,21,49162,Richard,Arnopol,Project Echelon Racing,3:51:53,264204,225.31427952599,211.66198376786,
Men Pro/Cat 1,22,91230,Evan,Bausbacher,Ride Bikes Bro,3:51:53,387450,218.78223552792,211.66198376786,
Men Pro/Cat 1,23,47313,Miles,Hubbard,Specialized Project '74,3:51:53,359399,174.59391154138,211.66198376786,
Men Pro/Cat 1,24,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,3:51:53,383319,334.08152434302,211.66198376786,
Men Pro/Cat 1,25,94989,Henry,Neff,Kelly Benefits Strategies Cycling Team,3:51:53,430952,290.07210635538,211.66198376786,
Men Pro/Cat 1,26,228946,Freddy,Ovett,L39ION of Los Angeles,3:51:53,,313.65818317828,211.66198376786,
Men Pro/Cat 1,27,72612,Sean,Gardner,CS Velo Racing,3:51:53,395387,255.33968671405,211.66198376786,
Men Pro/Cat 1,28,28294,?,Samuel,L39ION of Los Angeles,3:54:40,218355,208.75816645308,217.56278346499,
Men Pro/Cat 1,29,104434,Tim,Mcbirney,Team Mike's Bikes pb Equator Coffees,3:54:40,440626,212.52781507561,217.56278346499,
Men Pro/Cat 1,30,98725,Alec,Cowan,L39ION of Los Angeles,3:54:40,,281.37931034483,217.56278346499,
Men Pro/Cat 1,31,124863,Aj,August,Hot Tubes,3:54:40,449391,269.31269900099,217.56278346499,
Men Pro/Cat 1,32,226562,Gregory,Vanderpool,Voler Factory Racing/Composite,3:54:40,,100,217.56278346499,
Men Pro/Cat 1,33,120862,Caleb,Classen,Team California,3:54:40,478354,253.49224390383,217.56278346499,
Men Pro/Cat 1,34,186206,Brockton,Smith,Hot Tubes,3:54:43,573883,286.80074148358,220.74013714805,
Men Pro/Cat 1,35,32914,Michael,Gearren ii,Specialized Project '74,3:57:27,312154,295.99010031502,223.91749083112,
Men Pro/Cat 1,36,168055,Thomas,Schellenberg,TaG Cycling Race Team,3:57:27,,100,223.91749083112,
Men Pro/Cat 1,37,233689,Natnael,Mesmer,Team Mike's Bikes pb Equator Coffees,3:57:27,,191.70480760401,223.91749083112,
Men Pro/Cat 1,38,124867,Trevor,August,Team Skyline,3:57:27,388145,245.68866969121,223.91749083112,
Men Pro/Cat 1,39,183068,Gavin,Hlady,Voler Factory Racing/Composite,3:57:27,586111,300.32830008138,223.91749083112,
Men Pro/Cat 1,40,239487,Nathan,Pruner,TaG Cycling Race Team,3:57:27,,100,223.91749083112,
Men Pro/Cat 1,41,67892,Spencer,Miller,Kelly Benefits Strategies Cycling Team,3:58:05,400500,242.88288647444,227.09484451419,
Men Pro/Cat 1,42,39212,Stephen,Vogel,Project Echelon Racing,4:00:19,324128,247.85774480284,228.91047519023,
Men Pro/Cat 1,43,157202,Axel,Froner,TaG Cycling Race Team,4:00:19,,100,228.91047519023,
Men Pro/Cat 1,44,56169,William,Cooper,CS Velo Racing,4:00:19,379489,265.0619765638,228.91047519023,
Men Pro/Cat 1,45,134400,Evan,Larson,LUX-CTS p/b Specialized,4:00:39,493736,292.09933445361,230.72610586627,
Men Pro/Cat 1,46,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,4:01:19,379658,253.3317271799,232.54173654231,
Men Pro/Cat 1,47,239490,Aidan,Oliphant,TaG Cycling Race Team,4:01:19,,100,232.54173654231,
Men Pro/Cat 1,48,137963,Thomas,Fuller,SoCalCycling.com,4:01:19,453463,247.42458257067,232.54173654231,
Men Pro/Cat 1,49,64337,Scott,Funston,Blue Competition Cycles,4:03:49,270185,300.67797484345,234.35736721835,
Men Pro/Cat 1,50,128820,Omar,Aguilera,SoCalCycling.com,4:04:08,,295.22119777245,235.71909022538,
Men Pro/Cat 1,51,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling Team,4:04:08,586031,268.90280547374,235.71909022538,
Men Pro/Cat 1,52,124146,Christopher,Hardee,Kelly Benefits Strategies Cycling Team,4:05:51,484110,305.98490561057,237.08081323241,
Men Pro/Cat 1,53,53135,Kyle,Buckosky,Red Truck Racing p/b Mosaic Homes,4:06:27,,251.88912345344,237.98862857043,
Men Pro/Cat 1,54,153444,William,Gleason,CS Velo Racing,4:06:51,231092,272.94246871805,238.89644390845,
Men Pro/Cat 1,55,28687,Cameron,Piper,Specialized Project '74,4:07:59,343054,197.95480760401,240.25816691548,
Men Pro/Cat 1,56,117999,Max,Ritzow,Expeditors Elite Cycling,4:07:59,419058,276.9443536742,240.25816691548,
Men Pro/Cat 1,57,124034,Henry,York,Rio Grande Elite Cycling Team,4:08:33,345810,280.47683146028,241.61988992251,
Men Pro/Cat 1,58,135382,Gabriel,Guay,Desjardins-Ford Cromwell Primeauvelo,4:08:44,,100,244.79724360558,
Men Pro/Cat 1,59,118273,Eric,Fischer,Specialized Project '74,4:08:44,408292,190.37685118548,244.79724360558,
Men Pro/Cat 1,60,133145,Allan,Schroeder,CS Velo Racing,4:08:44,488272,254.75310858528,244.79724360558,
Men Pro/Cat 1,61,74824,Sean,Burger,CS Velo Racing,4:08:44,395327,262.12987007699,244.79724360558,
Men Pro/Cat 1,62,90390,John,Janneck,Ride Bikes Bro,4:08:44,419309,208.80659135558,244.79724360558,
Men Pro/Cat 1,63,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeauvelo,4:08:46,,100,244.79724360558,
Men Pro/Cat 1,64,131307,Jack,R tanner,Blue Competition Cycles,4:09:04,309291,232.81144953888,252.96758164776,
Men Pro/Cat 1,65,239491,Emile,Hamm,Toronto Hustle,4:09:04,,100,252.96758164776,
Men Pro/Cat 1,66,229644,Ryan,Gorman,Team Mike's Bikes pb Equator Coffees,4:09:04,555864,200.2408536022,252.96758164776,
Men Pro/Cat 1,67,169125,Nick,Monette,Red Truck Racing p/b Mosaic Homes,4:09:04,,100,252.96758164776,
Men Pro/Cat 1,68,184544,Greg,Talpey,Expeditors Elite Cycling,4:09:04,583130,280.68477827909,252.96758164776,
Men Pro/Cat 1,69,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,4:09:04,267361,174.66773504274,252.96758164776,
Men Pro/Cat 1,70,48769,Peter,Olejniczak,Project Echelon Racing,4:09:04,185493,220.67473682403,252.96758164776,
Men Pro/Cat 1,71,28094,Alex,Carmona,BSCG Support Clean Sport,4:09:04,339504,255.58035691311,252.96758164776,
Men Pro/Cat 1,72,31534,Ben,Frederick,Blue Competition Cycles,4:09:04,324234,265.20514458786,252.96758164776,
Men Pro/Cat 1,73,83071,Clayton,Travis,Team Skyline,4:09:04,404229,237.82926616769,252.96758164776,
Men Pro/Cat 1,74,192271,Stephen,Pimentel,Ride Bikes Bro,4:09:04,596142,333.28127087236,252.96758164776,
Men Pro/Cat 1,75,239492,Jeremy,Obrand,Toronto Hustle,4:09:04,,100,252.96758164776,
Men Pro/Cat 1,76,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,4:09:29,475434,288.33982055046,258.86838134489,
Men Pro/Cat 1,77,194100,Darren,Parham,Hot Tubes,4:10:14,594942,341.06686407368,259.77619668291,
Men Pro/Cat 1,78,43395,James,Hilyer,Rio Grande Elite Cycling Team,4:12:51,291935,202.78343101567,260.68401202093,
Men Pro/Cat 1,79,106276,Samuel,Boardman,L39ION of Los Angeles,4:12:58,456576,198.48407242446,262.04573502796,
Men Pro/Cat 1,80,168704,Mack,Dorf,LUX-CTS p/b Specialized,4:12:59,561993,297.57934723986,262.04573502796,
Men Pro/Cat 1,81,113982,Leo,Gullickson,Aevolo Cycling,4:13:53,387671,271.91755899513,263.861365704,
Men Pro/Cat 1,82,167211,Luke,Pharis,BSCG Support Clean Sport,4:13:53,557683,282.89184864792,263.861365704,
Men Pro/Cat 1,83,9547,Nigel,Kinney,Above and Beyond Cancer p/b Bike World,4:14:18,,100,267.03871938707,
Men Pro/Cat 1,84,189850,Jonas,Walton,Hot Tubes,4:14:18,591973,340.73002244205,267.03871938707,
Men Pro/Cat 1,85,187813,William,Toussaint,Desjardins-Ford Cromwell Primeauvelo,4:14:18,,100,267.03871938707,
Men Pro/Cat 1,86,239485,Braden,Kersey,TaG Cycling Race Team,4:14:18,,100,267.03871938707,
Men Pro/Cat 1,87,66216,Jovanni,Stefani,Team California,4:14:18,358972,136.33547008547,267.03871938707,
Men Pro/Cat 1,88,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling Team,4:14:38,323044,281.90735318127,270.21607307014,
Men Pro/Cat 1,89,119583,Patrick,Welch,Kelly Benefits Strategies Cycling Team,4:14:38,404210,228.5179791059,270.21607307014,
Men Pro/Cat 1,90,90708,Preston,Glace,Ride Bikes Bro,4:15:23,412090,225.80801158856,272.48561141519,
Men Pro/Cat 1,91,144164,Bradley,Wiggs,Voler Factory Racing/Composite,4:15:23,524493,242.34676383035,272.48561141519,
Men Pro/Cat 1,92,141954,Finn,Thomsen,Team Mike's Bikes pb Equator Coffees,4:15:23,518919,196.93958187716,272.48561141519,
Men Pro/Cat 1,93,185984,Cole,Lewis,Aevolo Cycling,4:18:08,584273,270.0452925064,274.30124209123,
Men Pro/Cat 1,94,80686,Patton,Sims,Kelly Benefits Strategies Cycling Team,4:19:48,404765,294.90124879653,275.66296509825,
Men Pro/Cat 1,95,127149,Kenneth,Tsuda,Specialized Project '74,4:19:48,456989,134.44444444444,275.66296509825,
Men Pro/Cat 1,96,137962,Tyler,Thorp,SoCalCycling.com,4:20:18,511212,296.53796472216,277.47859577429,
Men Pro/Cat 1,97,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,4:20:18,,247.25029141142,277.47859577429,
Men Pro/Cat 1,98,16624,Chaz,Turmon,Team Skyline,4:21:03,291490,294.1750937633,278.84031878132,
Men Pro/Cat 1,99,71606,Devin,Wilson,Team California,4:21:18,378823,186.66318042348,280.65594945736,
Men Pro/Cat 1,100,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bike World,4:21:18,350346,259.82096870773,280.65594945736,
Men Pro/Cat 1,101,242144,Liam,Flannery,Rio Grande Elite Cycling Team,4:21:18,,278.40955345503,280.65594945736,
Men Pro/Cat 1,102,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,4:21:38,153790,224.92585458844,282.92548780241,
Men Pro/Cat 1,103,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeauvelo,4:21:38,,100,282.92548780241,
Men Pro/Cat 1,104,182383,David,Gabrick,BSCG Support Clean Sport,4:30:12,571633,322.45585606771,284.28721080944,
Men Pro/Cat 1,105,37937,Andrew,Levitt,Team California,4:30:27,338976,234.87432004292,286.55674915449,
Men Pro/Cat 1,106,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,4:30:27,,271.0266584445,286.55674915449,
Men Pro/Cat 1,107,24418,Taylor,Warren,CS Velo Racing,4:30:27,287780,240.71207458449,286.55674915449,
Men Pro/Cat 1,108,82524,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,4:30:27,,100,286.55674915449,
Men Pro/Cat 1,109,42523,Tim,Woo,Ride Bikes Bro,4:31:12,337644,235.06092415346,289.28019516855,
Men Pro/Cat 1,110,71904,Rex,Roberts,Ride Bikes Bro,4:31:12,197592,212.02232224764,289.28019516855,
Men Pro/Cat 1,111,144440,Graham,Weaver,Hot Tubes,4:33:17,525361,274.96231233758,290.64191817558,
Men Pro/Cat 1,DNF,161497,Nick,Kleban,Team Skyline,,,113.96341463415,292.45754885162,
Men Pro/Cat 1,DNF,30124,Joseph,Lupien,Team Skyline,,,222.24519215658,292.45754885162,
Men Pro/Cat 1,DNF,1317,Matteo,Dal-cin,Toronto Hustle,,,100,292.45754885162,
Men Pro/Cat 1,DNF,177491,Ethan,Sittlington,Toronto Hustle,,,100,292.45754885162,
Men Pro/Cat 1,DNF,69404,Edward,Walsh,Toronto Hustle,,,100,292.45754885162,
Men Pro/Cat 1,DNF,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,,419414,223.8202523762,292.45754885162,
Men Pro/Cat 1,DNF,38205,Rob,Smallman,Above and Beyond Cancer p/b Bike World,,337310,290.88627978323,292.45754885162,
Men Pro/Cat 1,DNF,181672,Conor,White,CS Velo Racing,,,239.67731495478,292.45754885162,
Men Pro/Cat 1,DNF,86638,Keelan,Ontiveros,Expeditors Elite Cycling,,411501,315.42944529346,292.45754885162,
Men Pro/Cat 1,DNF,236011,Ian,Williams,Expeditors Elite Cycling,,456858,321.87288026991,292.45754885162,
Men Pro/Cat 1,DNF,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,314.67913538104,292.45754885162,
Men Pro/Cat 1,DNF,44226,Will,Teal,Fount Cycling Guild,,318226,315.63424637778,292.45754885162,
Men Pro/Cat 1,DNF,124746,Luke,Fetzer,LUX-CTS p/b Specialized,,493742,290.36146369407,292.45754885162,
Men Pro/Cat 1,DNF,173828,Alexander,Gustin,LUX-CTS p/b Specialized,,564476,268.55855158198,292.45754885162,
Men Pro/Cat 1,DNF,60468,Innokenty,Zavyalov,LUX-CTS p/b Specialized,,319002,208.32489366373,292.45754885162,
Men Pro/Cat 1,DNF,76055,Hugo,Scala,Project Echelon Racing,,388008,234.43750712383,292.45754885162,
Men Pro/Cat 1,DNF,1341,Jordan,Cheyne,Project Echelon Racing,,,292.9545751396,292.45754885162,
Men Pro/Cat 1,DNF,131944,Zach,Gregg,Project Echelon Racing,,494707,233.99330052158,292.45754885162,
Men Pro/Cat 1,DNF,236025,Daniel,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,,,306.94317053271,292.45754885162,
Men Pro/Cat 1,DNF,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,,,272.83473610049,292.45754885162,
Men Pro/Cat 1,DNF,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,,418179,214.81452529551,292.45754885162,
Men Pro/Cat 1,DNF,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,,439756,251.94218022611,292.45754885162,
Men Pro/Cat 1,DNF,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,263.1701096132,292.45754885162,
Men Pro/Cat 1,DNF,239488,Reid,Kinniburgh,TaG Cycling Race Team,,,100,292.45754885162,
Men Pro/Cat 1,DNF,164571,Ethan,Pauly,TaG Cycling Race Team,,,100,292.45754885162,
Men Pro/Cat 1,DNF,165475,Quinn,Felton,Team California,,548035,197.33921400402,292.45754885162,
Men Pro/Cat 1,DNF,51080,Andrew,Frank,Team California,,355158,295.59958376592,292.45754885162,
