Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,264798,Stivian,Gatev,,1.17939814,,,,
Men Elite - Enduro,2,264804,Jordan,Donev,,1.18968749,,,,
Men Elite - Enduro,3,286886,Ivan,Kolev,,1.21038194,,,,
Men Elite - Enduro,4,286887,Kristiyan,Dimitrov,,1.23883101,,,,
Men Elite - Enduro,5,264802,Velin,Doychev,,1.25511574,,,,
Men Elite - Enduro,6,264803,Assen,Stratiev,,1.25631944,,,,
Men Elite - Enduro,7,276725,Stoyan,Varbanov,,1.25697916,,,,
Men Elite - Enduro,8,286888,Asparuh,Sokolov,,1.27519675,,,,
Men Elite - Enduro,9,279552,Nikolay,Ivanov,,1.28292824,,,,
Men Elite - Enduro,10,286889,Lubolsav,Georgiev,,1.29171296,,,,
Men Elite - Enduro,11,286890,Kaloyan,Bouresh,,1.30741898,,,,
Men Elite - Enduro,12,286891,Andrey,Dimov,,1.31273148,,,,
Men Elite - Enduro,13,286892,Daniel,Nikolov,,1.33444444,,,,
Men Elite - Enduro,14,286893,Georgi,Rainov,,1.33657407,,,,
Men Elite - Enduro,15,286894,Pavel,Radev,,1.35767361,,,,
Men Elite - Enduro,16,286895,Denis,Botev,,1.38556712,,,,
Men Elite - Enduro,17,276733,Danail,Petkov,,1.39240740,,,,
Men Elite - Enduro,18,286896,Nikola,Bankin,,1.46645833,,,,
Men Elite - Enduro,19,264109,Cvetomir,Georgiev,,1.48908564,,,,
Men Elite - Enduro,20,276736,Simeon,Pashalov,,1.53969907,,,,
Men Elite - Enduro,21,286897,Martin,Petrov,,1.57785879,,,,
Men Elite - Enduro,22,286898,Spasimir,Lazarov,,1.76910879,,,,
Women Elite - Enduro,1,265931,Denitsa,Tosheva,,1.57060185,,,,
Women Elite - Enduro,2,286899,Ana,Yankova,,1.656875E-,,,,
Women Elite - Enduro,3,286900,Yana,Tsvetkova,,1.76050925,,,,
Women Elite - Enduro,4,286901,Alexandra,Kouzova,,1.84761574,,,,
Women Elite - Enduro,5,286902,Veneta,Zaharieva,,2.06560185,,,,
