Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner F,1,119036,Joleyn,Smithing,,,111930,,,
Beginner F,2,34009,Cali,Ewing,,,309200,,,
Beginner F,3,211002,Coreen,Havron,,,590521,,,
Beginner M,1,211000,Kory,Mueller,,,587780,,,
Beginner M,2,211001,Silvio,Riera,,,0,,,
Beginner M,3,92505,Woody,Baum,,,418523,,,
Beginner M,4,207385,David,Wuller,,,570665,,,
Beginner M,5,207390,Kris,Henderson,,,571597,,,
Junior F 12-Sep,1,210997,Caris,Mcconnell,,,530737,,,
Junior F 13-14,1,210995,Caroline,Bishop,,,605970,,,
Junior F 15-18,1,186355,Gabriella,Havron,,,529335,,,
Junior F 15-18,2,210988,Elli grace,Carlyon,,,571732,,,
Junior F 15-18,3,207623,Lily cate,Smith,,,571499,,,
Junior F 15-18,4,207375,Harper,Guthrie,,,591332,,,
Junior F 15-18,5,207380,Kelly,Henderson,,,591216,,,
Junior M 12-Sep,1,210996,Owen,Mckinley,,,603715,,,
Junior M 13-14,1,209246,Micah,Lopez,,,601382,551.12137255351,433.65645441289,
Junior M 13-14,2,208071,Ryder,Ortner,,,0,530.55219204551,446.92516353031,
Junior M 13-14,3,210991,Cade,Mcconnell,,,572723,500,460.19387264774,
Junior M 13-14,4,164160,Sam,Ewing,,,558982,500,473.46258176516,
Junior M 13-14,5,187765,Charlie,Tennent,,,0,500,486.73129088258,
Junior M 13-14,6,210992,Everette,Carnes,,,603673,500,500,
Junior M 13-14,7,210993,Adisson,Watley,,,605452,500,513.26870911742,
Junior M 13-14,8,162065,Nolan,Long,,,548844,686.86343680672,526.53741823484,
Junior M 13-14,9,210994,Cade,Leeloy,,,606010,500,539.80612735226,
Junior M 13-14,10,28361,Henry,Smith,,,591782,803.73969061731,553.07483646969,
Junior M 13-14,11,165538,Sam,Walker,,,605456,500,566.34354558711,
Junior M 13-14,DNF,186366,Seamus,Havron,,,585093,500,592.88096382195,
Junior M 15-18,1,209235,Caleb,Lopez,,,601381,504.15861868426,399.34206193694,
Junior M 15-18,2,210012,Nathan,Hendon,,,595438,497.50257781567,411.46739621845,
Junior M 15-18,3,208068,Christian,Ward,,,592268,399.93896473733,423.59273049996,
Junior M 15-18,4,196117,Trace,Schoeberl,,,548853,407.78137504223,435.71806478147,
Junior M 15-18,5,207364,Emmett,Foss,,,591459,709.13101106492,447.84339906298,
Junior M 15-18,6,210985,Sam,Wiggins,,,0,450,459.9687333445,
Junior M 15-18,7,199261,Adam,Cherry,,,550219,469.93746668899,472.09406762601,
Junior M 15-18,8,207370,Maddox,Guthrie,,,591329,478.63860210732,484.21940190752,
Junior M 15-18,9,210986,Tyler,Gersman,,,605980,450,496.34473618903,
Junior M 15-18,10,210987,Wyatt,Smith,,,603692,450,508.47007047054,
Open F,1,197928,Mary helen,Brown,,,503617,,,
Open F,2,210980,Noelle,Frederickson,,,466030,,,
Open F,3,134233,Rhonda,Jacoby,,,387641,,,
Open F,4,210981,Victoria,Vest,,,605953,,,
Open F,DNF,210979,Joana,Riddick,,,176659,,,
Open F,DNF,207376,Grace,Gessler,,,591331,,,
Open M,1,192622,Malaki,Caldwell,,,453998,264.52400061888,264.52400061888,
Open M,2,113934,Troy,Fields,,,470132,297.53193502227,286.04006297437,
Open M,3,207615,Colin,Oneil,,,555667,449.01882607081,290.60862990478,
Open M,4,182402,Mason,Dumanski,,,551181,355.05956200044,295.17719683518,
Open M,5,80244,Will,Stacey,,,404857,340.83731254424,299.74576376558,
Open M,6,95230,Jean-paul,Mcneely,,,23786,350.3190854707,304.31433069598,
Open M,7,123566,Zdenek,Fiebinger,,,183301,267.34682037899,308.88289762638,
Open M,8,150985,Samuel,Dennison,,,427890,302.06197660358,313.45146455679,
Open M,9,196110,Aj,Stacey,,,605920,379.81988894489,318.02003148719,
Open M,10,186350,Adam,Null,,,564227,320.29215724544,322.58859841759,
Open M,11,96499,Lee,Yarbro,,,423537,344.35221683035,327.15716534799,
Open M,12,206927,Asa,Holliday,,,571740,385.84387786634,331.72573227839,
Open M,13,207398,Patrick,Tiesler,,,606001,407.94713390056,336.29429920879,
Open M,14,194761,Bond,Almand,,,527632,340.55750745463,340.8628661392,
Open M,15,108985,Jeffrey,Barber,,,459892,335.20327013415,345.4314330696,
Open M,16,206233,Cole,Peden,,,529132,349.60635613211,350,
Open M,17,208069,Samuel,Mayer,,,605706,414.132467296,354.5685669304,
Open M,18,210972,Kyle,Henderson,,,603773,350,359.1371338608,
Open M,19,194001,Brent,Smith,,,547191,370.23256906689,363.70570079121,
Open M,20,209909,Drew,Dixon,,,583819,387.96355238111,368.27426772161,
Open M,21,207401,Lucas,Delheimer,,,572802,393.9323551755,372.84283465201,
Open M,22,207394,Jack,Gessler,,,571589,367.17645269696,377.41140158241,
Open M,23,207628,Andrew,Drury,,,455504,420.25118086192,381.97996851281,
Open M,24,150984,Toby,Fanning,,,430181,327.30571013936,386.54853544321,
Open M,25,193296,Chase,Cahill,,,605705,350,391.11710237362,
Open M,26,207367,Nicholas,Campbell,,,571574,570.11187243014,395.68566930402,
Open M,27,210973,Lucas,Wilkins,,,0,350,400.25423623442,
Open M,28,132658,Mike,Heidrich,,,455255,418.51357173344,404.82280316482,
Open M,29,210974,Jonathan,Dawson,,,605655,350,409.39137009522,
Open M,30,210681,Cory,Shumate,,,0,350,413.95993702563,
Open M,DNF,207372,Davin,Miles,,,572680,489.68244981653,423.09707088643,
Open M,DNF,210971,Doug,Magee,,,606002,350,423.09707088643,
Open M,DNF,164154,Jared,Holder,,,521579,410.85921424782,423.09707088643,
Open M,DNF,207617,Benjamin,Kampine,,,0,669.23498906784,423.09707088643,
Open M,DNF,100146,Zachary,Lowe,,,473105,534.07802208188,423.09707088643,
Open Masters M 40-99,1,209906,Oscar,Alvarez,,,0,302.8702302072,302.8702302072,
Open Masters M 40-99,2,96501,Ryan,Morphew,,,456605,349.00778525998,334.92835329153,
Open Masters M 40-99,3,119022,Justin,Lowe,,,382968,400,344.30450075939,
Open Masters M 40-99,4,34193,David,Farabaugh,,,137467,400,353.68064822726,
Open Masters M 40-99,5,210976,Reed,Kress,,,401007,400,363.05679569512,
Open Masters M 40-99,6,196121,Mark,Chubb,,,333412,322.66648257939,372.43294316299,
Open Masters M 40-99,7,45451,Jeffrey,Kauppi,,,361911,345.83880684644,381.80909063085,
Open Masters M 40-99,8,45447,Matthew,Baxter,,,218285,390.75934979306,391.18523809872,
Open Masters M 40-99,9,137677,Brian,Stephens,,,413680,350.43359121189,400.56138556659,
Open Masters M 40-99,10,207397,Michael,Morse,,,591357,391.61112640438,409.93753303445,
Open Masters M 40-99,11,123003,Stanley,Fields,,,476935,342.4484716985,419.31368050232,
Open Masters M 40-99,12,204254,Chad,Mackiewicz,,,0,415.62875629777,428.68982797018,
Open Masters M 40-99,13,207403,Tommy,Greene,,,385942,391.82404569264,438.06597543805,
Open Masters M 40-99,14,164152,Shawn,Dowlen,,,550867,420.81856340806,447.44212290591,
Open Masters M 50-99,1,80247,Pat,Stacey,,,429681,358.12314408704,331.09652427678,
Open Masters M 50-99,2,150874,Scott,Boyd,,,87984,323.66783362765,345.5139357152,
Open Masters M 50-99,3,33735,Todd,Hickman,,,242673,450,359.93134715362,
Open Masters M 50-99,4,35298,Patrick,Harkins,,,224049,450,374.34875859203,
Open Masters M 50-99,5,150871,Roger,Brown,,,455035,360.45282394867,388.76617003045,
Open Masters M 50-99,6,98046,William,Morehead,,,105869,315.4112569378,403.18358146886,
Open Masters M 50-99,7,207631,Tim,Ortner,,,0,372.58223873441,417.60099290728,
Open Masters M 50-99,8,210977,Drew,Wolff,,,605839,450,432.01840434569,
Open Masters M 50-99,9,3027,Robert,Martin,,,0,450,446.43581578411,
Open Masters M 50-99,10,93702,Mike,Long,,,427736,410.89525805774,460.85322722252,
Open Masters M 50-99,11,196099,Harris,Gilbert,,,548842,424.30672775681,475.27063866094,
Open Masters M 50-99,12,207389,John,Campbell,,,580384,439.84598485921,489.68805009935,
Open Masters M 50-99,DNF,207632,Chris,Sigmund,,,0,501.73543632407,518.52287297619,
Open Masters M 60-99,1,196095,Duane,Leach,,,219785,,,
Open Masters M 60-99,2,196105,Tim,Hoeldtke,,,547635,,,
Open Masters M 60-99,3,186298,Rodney,Humes,,,547701,,,
Open Single Speed M,1,99181,Cayce,Tiesler���,,,139665,,,
Open Single Speed M,2,154673,Robert,Taylor,,,537441,,,
Open Single Speed M,3,210975,Daniel,Ferreira,,,0,,,
Open Single Speed M,4,21032,Michael,Wasyliw,,,283558,,,
Open Single Speed M,DNF,170024,William,Smart,,,497210,,,
