Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,1,71,510,
Lindsey Wilson College Crit,2012-02-26,Men  D ,1,59,510,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,1,47,415.3896155371,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,1,47,425,
Indiana State Road Race ,2012-08-5,Men 3  ,21,22,405.83585197062,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
DePauw Road Race,2013-03-2,Men  A,27,49,281.31148148148,
DePauw Criterium,2013-03-3,Men  A,16,42,262.48654166667,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,61,95,302.10153546099,
Marian University Midwest Classic,2013-03-30,Men  A,38,64,298.51872,
MSU Get Tough Road Race,2013-04-6,Men  A,15,36,292.5726,
MSU Get ToughTT,2013-04-6,Men  A,18,26,300.56824903208,
University of Michigan Criterium,2013-04-7,Men  A,19,39,289.447375,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,25,33,330.46168572891,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,105,133,398.67402424242,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,130,165,390.52337442922,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,DNF,46,422.6805,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,27,55,362.17442,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,77,102,334.97109477124,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,55,101,294.982,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,58,95,307.93666666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,61,73,356.99877777778,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,60,87,323.30319379845,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,29,84,290.38919916989,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,50,111,291.93758181818,
Indiana State Road Race,2013-07-20,Men Cat 1/2,20,23,330.12997570515,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,31,66,317.20504166667,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,31,61,303.64366666667,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,44,48,373.70177272727,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,29,46,335.13961111111,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,70,71,341.64225714286,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,50,61,340.96492222222,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,9,45,272.0441,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,20,27,347.05380555556,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,20,27,347.05380555556,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,84,110,374.68040425532,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,70,95,382.88618333333,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,DNF,27,385.44489838019,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,46,79,360.33847826087,
