Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,12,35,480,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,15,35,478.40444922969,
Snelling Road Race,2019-02-23,Men Cat 5,19,35,534.41691304762,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,11,70,418.83401058461,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,14,24,517.88739393939,
Slugapolaza circuit,2019-04-6,Men C,10,21,491.36435,
UC Santa Cruz Road Race. ,2019-04-7,Men C,5,18,459.75141570927,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,8,32,449.52734375,
Nevada Cycling Road Race,2019-04-21,Men Collegiate C,1,6,481.296,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,12,37,421.79870701868,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,12,48,393.40799319944,
Snelling Road Race,2020-02-22,Men Cat 4,25,51,466.85810718281,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,25,44,362.72430736849,
