First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Keough,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,1,69,133.4415,
Shane,Kline,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,3,69,138.43110606061,
Adam,Myerson,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,15,69,168.36874242424,
Neil,Bezdek,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,18,69,175.85315151515,
Thomas,Brown,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,27,69,198.30637878788,
Clay,Murfet,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,69,69,300.5933030303,
Patrick,Raines,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,25,67,218.62681818182,
Clay,Murfet,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,48,54,255.06888888889,
Patrick,Raines,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,2,25,192.89547222222,
Adam,Myerson,Witches Cup,2012-08-8,Men Pro/1/2                                       ,48,65,287.62925,
Rob,Moran,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,35,42,463.13585714286,
Rob,Moran,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,29,38,348.93228947368,
Adam,Myerson,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,2,87,200.97866111644,
Christopher,Monteleone,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,3,39,181.82259259259,
Travis,Livermon,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,4,39,185.60180555556,
Patrick,Raines,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,35,39,302.75740740741,
Travis,Livermon,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,4,45,196.13348391653,
Patrick,Raines,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,16,45,234.03061634596,
Christopher,Monteleone,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,17,45,237.18871071508,
Travis,Livermon,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,8,36,217.35625789221,
Christopher,Monteleone,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,16,36,239.57848011443,
Patrick,Raines,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,20,36,250.68959122554,
Patrick,Raines,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,1,50,185.21201322664,
Jonathan,Hamblen,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,36,50,295.91883096704,
Travis,Livermon,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,4,107,156.28505901585,
Luke,Keough,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,14,107,171.87247795759,
Thomas,Brown,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,33,107,192.91549352894,
Jonathan,Hamblen,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,42,107,216.29662194155,
Luke,Keough,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,1,56,156.83066666667,
Travis,Livermon,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,11,56,183.05542857143,
Thomas,Brown,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,22,56,211.90266666667,
Adam,Myerson,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,1,102,203.40216666667,
Luke,Keough,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,3,73,139.90284259259,
Adam,Myerson,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,17,73,171.12990740741,
Neil,Bezdek,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,28,73,205.70272916667,
Shane,Kline,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,52,73,246.96706481481,
Thomas,Brown,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,10,86,141.43984173668,
Clay,Murfet,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,14,86,153.13991207593,
Christopher,Monteleone,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,23,86,179.46507033925,
Adam,Myerson,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,26,86,189.7026318861,
Neil,Bezdek,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,62,86,220.41531652664,
Benjamin,Zawacki,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,88,86,220.41531652664,
Luke,Keough,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,1,98,123.76566666667,
Clay,Murfet,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,87,98,259.40195588822,
Shane,Kline,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,89,98,262.5562881957,
Adam,Myerson,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,94,98,270.4421189644,
Neil,Bezdek,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,95,98,272.01928511813,
Clay,Murfet,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,11,55,158.4144941366,
Adam,Myerson,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,17,55,173.69173150015,
Luke,Keough,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,37,55,224.61585604533,
Christopher,Monteleone,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,39,55,229.70826849985,
Thomas,Brown,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,40,55,232.25447472711,
Clay,Murfet,Tour de Grove,2012-05-12,Men Pro/1  ,75,129,206.86708368922,
Rob,Moran,Brick City Criterium,2012-05-1,Men pro/1/2  ,59,64,289.15875,
Rob,Moran,Brick City Criterium,2012-05-1,Men Cat 1  45-99,16,19,382.07821885573,
Thomas,Brown,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,4,57,179.41074270163,
Luke,Keough,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,13,57,195.48217127306,
Neil,Bezdek,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,22,57,211.55359984449,
Travis,Livermon,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,39,57,241.91074270163,
Adam,Myerson,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,45,57,252.62502841592,
Luke,Keough,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,5,42,147.95293505395,
Thomas,Brown,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,20,42,183.66722076824,
Travis,Livermon,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,21,42,186.04817314919,
Adam,Myerson,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,24,42,193.19103029205,
Travis,Livermon,Tour of the Battenkill UCI,2012-04-15,Elite Men,53,154,197.23117241379,
Jonathan,Hamblen,Tour of the Battenkill UCI,2012-04-15,Elite Men,77,154,209.30013793103,
Jerome,Townsend,Tour of the Battenkill UCI,2012-04-15,Elite Men,78,154,209.30013793103,
Adam,Myerson,Tour of the Battenkill UCI,2012-04-15,Elite Men,79,154,209.30013793103,
Chris,Monteleone,Tour of the Battenkill UCI,2012-04-15,Elite Men,80,154,209.30013793103,
Thomas,Brown,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,13,86,134.87073363782,
Clay,Murfet,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,19,86,145.8733692796,
Shane,Kline,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,36,86,177.04750359796,
Benjamin,Zawacki,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,45,86,223.80870507549,
Luke,Keough,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,3,66,140.09001916649,
Clay,Murfet,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,22,66,183.27183734831,
Patrick,Raines,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,2,34,202.46446592244,
Adam,Myerson,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,11,57,210.69170017096,
Patrick,Raines,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,36,57,255.33455731382,
Christopher,Monteleone,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,37,57,257.12027159954,
Jerome,Townsend,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,51,57,280.33455731382,
Adam,Myerson,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,1,63,191.61051961396,
Patrick,Raines,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,25,63,230.32019703332,
Jerome,Townsend,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,59,63,281.93310025913,
Adam,Myerson,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,1,63,191.61051961396,
Patrick,Raines,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,25,63,230.32019703332,
Jerome,Townsend,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,59,63,281.93310025913,
Christopher,Monteleone,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,12,45,203.30595403732,
Jonathan,Hamblen,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,24,45,241.94231767369,
Benjamin,Zawacki,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,1,68,137.31264591842,
Luke,Keough,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,5,68,143.1949988596,
Neil,Bezdek,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,22,68,179.95970474195,
Shane,Kline,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,57,68,212.31264591842,
Thomas,Brown,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,58,68,212.31264591842,
Clay,Murfet,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,61,68,227.75382238901,
Christopher,Monteleone,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,12,45,203.30595403732,
Jonathan,Hamblen,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,24,45,241.94231767369,
Thomas,Brown,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,19,56,272.13807139672,
Travis,Livermon,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,43,56,314.99521425386,
Travis,Livermon,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,4,45,273.96524204335,
Chris,Monteleone,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,89,93,251.58153381266,
Travis,Livermon,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,1,33,168.68874382369,
Neil,Bezdek,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,2,33,171.81374382369,
Christopher,Monteleone,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,6,33,184.31374382369,
Patrick,Raines,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,23,33,237.43874382369,
Patrick,Raines,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,44,137,181.11245799336,
Chris,Monteleone,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,104,137,245.23964339114,
Neil,Bezdek,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,116,137,259.23102929611,
