First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Tripp,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,46,64,526.95270967742,
James,Beller,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,47,53,475.51555769231,
Spencer,Ralston,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,3,17,371.63066666667,
Kimberly,Boneham,Ris Van Bethel,2012-03-11,Women,40,41,627.35418290747,
Todd,Shapiro,Balloon Festival Classic,2009-06-6,5 Men                                        ,11,35,463.46201315789,
Todd,Shapiro,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,36,49,534.375,
David,Strickland,New Britain Criterium,2008-07-13,Masters 45+                    ,30,40,421,
Jerome,Lavalley,New Britain Criterium,2008-07-13,Cat 5                          ,25,27,563.46153846154,
Daniel,Champagne,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,42,81,303.9375,
David,Strickland,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,77,81,338.8125,
