Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,46,72,504.1804137931,
Hampton Criterium,2021-05-30,Men Cat 4/5,30,54,471.47727272727,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,12,40,503.55,
Salisbury Circuit Race,2021-07-17,Men 4/5,6,46,398.57142857143,
Chesapeake Crit,2021-08-7,Men Cat 5,8,35,457.8125,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,DNF,27,581.81818181818,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,40,44,539.43629477088,
Trade Zone Training Series,2023-03-11,Men C Cat4/5,17,43,425.37609734672,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,20,45,383.54147160307,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,14,31,433.95815363072,
Ride Sally Ride,2023-06-11,Men 45+,DNF,39,467.00734064258,
Ride Sally Ride,2023-06-11,Men 55+,DNF,25,523.00670414696,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,DNF,18,465.15460544912,
