First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Anthony,Tour of the Catskills - GC,2010-08-1,4 Men B,10,58,,
John,Anthony,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,12,70,357.76368134855,
John,Anthony,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,13,70,349.02229323878,
John,Anthony,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,13,70,356.10276716774,
Cesar,Vega,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,74,143,429.16757338308,
Jack,Amadeo,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,81,143,444.06200497512,
Sergey,Shteyn,Pawling Mountain Road Race,2010-07-11,3/4 Men,19,40,328.34446666667,
Jack,Amadeo,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,81,95,471.32999320567,
Jack,Amadeo,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,94,95,471.16819211098,
Jack,Amadeo,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,93,95,482.68225668849,
John,Anthony,Tour of the Battenkill,2010-04-10,4 Men White,19,92,348.0853748315,
Richard,Noritake,Tour of the Battenkill,2010-04-10,4 Men White,46,92,398.11219544842,
Joseph,Bernard,Tour of the Battenkill,2010-04-10,4 Men White,65,92,433.98048192847,
Benjamin,Lesnak,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,11,55,,
Benjamin,Lesnak,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,19,62,,
Benjamin,Lesnak,Tour of the Catskills - Prologue,2009-09-18,CAT 4,15,62,,
435 benjamin,Lesnak,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,11,36,,
405 john,Anthony,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,22,36,,
John,Anthony,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,39,91,389.54164583333,
Sergey,Shteyn,Union Vale Road Race,2009-07-12,3/4 Men                       ,17,72,307.38660603289,
Todd,Woodlan,Union Vale Road Race,2009-07-12,3/4 Men                       ,44,72,395.31692356579,
