First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Kingfisher,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,22,41,533.7623399686,
Blake,Kingfisher,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,32,47,536.13826666667,
Blake,Kingfisher,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,1,45,378.658,
Josh,Moore,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,11,25,438.88475861209,
Blake,Kingfisher,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,25,25,520.18006914615,
Josh,Moore,The Eurekan Road Race,2016-08-13,Men Cat 4/5,4,37,396.85826585134,
Blake,Kingfisher,The Eurekan Road Race,2016-08-13,Men Cat 4/5,28,37,514.18992753769,
Nathan,Payne,The Eurekan Road Race,2016-08-13,Men Cat 4/5,32,37,514.18992753769,
Desinee,Bottorff,The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,9,16,571.49187220596,
Blake,Kingfisher,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,16,36,470.32911904762,
Blake,Kingfisher,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,26,33,535.07977777778,
Josh,Moore,Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 4/5,3,4,,
Blake,Kingfisher,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,45,60,526.84508024691,
Robert,Wilkinson,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,17,34,553.6326,
Josh,Moore,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,7,62,373.59559210863,
Steven,Dodge,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,46,62,,
Samuel,Meullenet,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men junior 15 - 16 Open,1,1,,
Russell,Worley,Mount Gaylor Time Trial,2015-09-19,Men Cat 1/2/3,1,1,,
Thomas,Brown,Mount Gaylor Time Trial,2015-09-19,Men Cat 4,1,4,,
Josh,Moore,Mount Gaylor Time Trial,2015-09-19,Men Cat 5,1,4,,
Samuel,Meullenet,Mount Gaylor Time Trial,2015-09-19,Men Cat 5,2,4,,
Josh,Moore,The Eurekan Road Race,2015-08-15,Men Cat4/5,6,43,377.57516323354,
Steven,Dodge,The Eurekan Road Race,2015-08-15,Men Cat4/5,33,43,515.11944469464,
Josh,Moore,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,3,10,469.22527472518,
Thomas,Brown,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,1,26,363.56483333333,
Conrad,Eberhard,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,9,26,437,
Joseph,Pardue,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 15-18,2,5,,
Walter,Ferguson,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 15-18,4,5,,
Jacob,Mantey,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 15-18,5,5,,
Steven,Mantey,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 10-14,1,3,,
Will,England,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 10-14,2,3,,
Monica,Ward,Arkansas State Road Race p/b Healthsouth,2015-07-25,Women Master 35-44,1,1,,
Russell,Worley,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 3,1,8,342.648,
Walter,Ferguson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,4,9,423.471,
Samuel,Meullenet,Tour of Kansas City - Crit,2015-05-31,Men Junior 15-16,3,5,,
Lindsay,Custer,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,5,36,439.463,
Lindsay,Custer,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,14,18,514.25791666667,
Samuel,Meullenet,Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 15-16,2,5,,
Lindsay,Custer,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,17,31,563.24346666667,
Samuel,Meullenet,Tour of Kansas City - TT,2015-05-29,Men Junior 15-16,2,3,,
Thomas,Brown,Rock City Races ,2015-05-3,Men Cat 5,2,14,438.954,
Thomas,Brown,Rock City Races ,2015-05-3,Men Cat 4/5,12,40,418.46221296296,
Lindsay,Custer,Rock City Races ,2015-05-3,Women Pro/Cat 1/2/3,1,1,,
Thomas,Brown,Rock City Races ,2015-05-2,Men Cat 4/5,11,27,438.95934615385,
Lindsay,Custer,Rock City Races ,2015-05-2,Women Pro/Cat 1/2/3,1,2,,
Russell,Worley,Tour de Hills Road Race,2015-04-18,Men Cat4/5,1,27,355.04216666667,
Josh,Moore,Tour de Hills Road Race,2015-04-18,Men Cat4/5,14,27,433.93,
Victor,Gurel,Tour de Hills Road Race,2015-04-18,Men Cat4/5,19,27,464.27147435897,
Joseph,Pardue,NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,3,9,449.43293710153,
Samuel,Meullenet,NWA Spring Classic Road Race,2015-03-29,Men Junior 15-18,9,9,499.14537395785,
Kevin,Wilkerson,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,27,30,545.08376125089,
Thomas,Brown,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,11,34,489.23604764309,
Eric,Barnes,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,19,34,534.73237622895,
Robert,Wilkinson,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,26,34,534.73237622895,
Austin,Dixon*,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,27,34,534.73237622895,
Anthony,Fulford,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,32,34,534.73237622895,
Lindsay,Custer,NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,6,8,518.42025815016,
Blake,Kingfisher,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,23,55,440.20474618035,
Kevin,Bradley,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,31,55,466.32542303274,
Kevin,Wilkerson,Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,44,55,508.77152291788,
Desinee,Bottorff,Frozen Waffle Training Road Race,2015-03-15,Women Open,4,7,488.268,
Walter,Ferguson,Avoca Road Race Training Series,2015-03-11,Men Juniors,1,12,455.44133333333,
Seth,Hastings,Avoca Road Race Training Series,2015-03-11,Men Juniors,2,12,467.32574231011,
Joseph,Pardue,Avoca Road Race Training Series,2015-03-11,Men Juniors,4,12,491.09456026365,
Samuel,Meullenet,Avoca Road Race Training Series,2015-03-11,Men Juniors,5,12,502.97896924043,
Blake,Kingfisher,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,1,18,393.55566666667,
Victor,Gurel,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,5,18,421.77783333333,
Robert,Wilkinson,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,6,18,428.833375,
Travis,Truax,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,7,18,435.88891666667,
Britten,Geary,Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,2,13,412.43792531747,
Monica,Ward,Arkansas State Crit at Memorial Park,2014-09-14,Women 35-45+ Masters,1,4,,
Britten,Geary,Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,1,14,413.94217444829,
Seth,Hastings,Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,4,14,435.37074587687,
Penelope,Starr,Arkansas State Crit at Memorial Park,2014-09-14,Men Juniors,8,14,463.94217444829,
Lindsay,Custer,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,11,42,453.64291666667,
Lindsay,Custer,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,3,41,408.6102,
Lindsay,Custer,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,9,44,442.01724603175,
Eric,Barnes,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),12,36,420.78438853873,
Penelope,Starr,Arkansas State Road Race p/b Healthsouth,2014-07-26,Women Jr  15-16,2,3,,
Walter,Ferguson,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Junior 15-16,2,4,,
Joseph,Pardue,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Junior 15-16,3,4,,
Travis,Truax,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,18,23,478.5439449856,
Chris,Johnson,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,11,21,500,
Kevin,Bradley,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,13,21,519.75716666667,
Samuel,Meullenet,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,21,21,598.78583333333,
Lindsay,Custer,Arkansas State Road Race p/b Healthsouth,2014-07-26,Women 4,1,6,489.67808498632,
Monica,Ward,Arkansas State Road Race p/b Healthsouth,2014-07-26,Women Master  35-44,1,3,,
Walter,Ferguson,Arkansas State Time Trial Championship,2014-06-29,Men Cat 3/4/5 Juniors 15-18,1,3,,
Walter,Ferguson,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,8,36,409.41714814815,
Ben,Ross,Star Spangled Classic,2014-06-22,Men CAT 4/5  ,99,36,504.17362962963,
Kevin,Bradley,Ronde van Burns,2014-06-17,Men CAT 5  ,11,19,521.23979166667,
Kevin,Bradley,2014 Ronde van Burns,2014-06-10,Men Cat5  ,9,14,514.06730035273,
Walter,Ferguson,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,5,17,446.76683380048,
Britten,Geary,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,12,17,533.15237464964,
Lindsay,Custer,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,4,20,475.29760559028,
Walter,Ferguson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,3,26,416.64888072543,
Britten,Geary,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,10,26,462.41686571834,
Cora,Ferguson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,25,26,531.0688432077,
Kevin,Bradley,Ronde van Burns,2014-06-3,Men Cat5  ,6,17,450.49597068436,
Kevin,Bradley,Ronde van Burns,2014-05-20,Men Cat5  ,6,17,473.97191269693,
William,Anders,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,1,15,393.2865,
Lindsay,Custer,Rock City Races:  Main St Criterium,2014-05-4,Women Cat 4  ,4,4,,
Lindsay,Custer,Rock City Races:  3rd & Rock Criterium,2014-05-3,Women Cat 4  ,2,3,,
William,Anders,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,8,35,420.48202833555,
Blake,Kingfisher,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,9,27,389.16256935541,
Spike,Manlike,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,17,27,464.21445838675,
Lindsay,Custer,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,23,27,520.50337516026,
William,Anders,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,25,27,539.26634741809,
Desinee,Bottorff,Avoca Road Race Training Series,2014-04-16, Cat 4/5  ,27,27,558.02931967593,
Travis,Truax,Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,11,25,433.59380555556,
Kevin,Bradley,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,18,26,541.83157687114,
Walter,Ferguson,NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,2,9,436.40216262391,
Britten,Geary,NWA Spring Classic Road Race,2014-03-30,Men Junior  15-18 ,4,9,461.40216262391,
Desinee,Bottorff,Iron Pig Time Trial,2014-03-22,Women Eddy Merckx Female Open  ,1,3,,
William,Anders,Iron Pig Time Trial,2014-03-22,Men Cat 5 Open ,6,10,500,
Austin,Dixon*,Iron Pig Time Trial,2014-03-22,Men Cat 5 Open ,8,10,529.18999722222,
Christopher,Patterson,Iron Pig Time Trial,2014-03-22,Men Eddy Merckx Male Open  ,5,10,388.48147687959,
Lindsay,Custer,Iron Pig Time Trial,2014-03-22,WoMen   ,4,5,,
Desinee,Bottorff,Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,22,25,532.30309888577,
Brad,Schrag,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,4,19,368.90111111111,
Brad,Schrag,Hell's Kitchen Road Race,2014-03-16,Men 4  ,4,7,413.21,
Blake,Kingfisher,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,7,45,378.16319798758,
Eric,Barnes,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,13,18,529.60347336843,
