Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,7,65,329,
GSC #1,2018-03-10,Cat 2 SPORT M 40-49,1,3,,
SERC/GSC #2,2018-04-8,Cat 2 SPORT M 40-49,6,9,362.6875,
SERC #3,2018-04-15,Cat 2 SPORT M 40-49,5,11,318.4475,
SERC #5/GSC #4,2018-05-6,Cat 2 SPORT M 40-49,2,4,,
SERC #8/GSC #6,2018-07-8,Cat 2 SPORT M 40-49,3,7,326.54030653935,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Masters A 40-49,5,15,321.56915983877,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 40-49,9,22,329.77045999623,
Chickasaw Trace Classic,2019-03-31,Cat 2 Master M 40-49,3,17,366.31847633638,
Chickasaw Trace Classic,2019-03-31,Cat 2 Master M 40-49,3,17,366.31847633638,
Trail Builder Time Trial Series,2019-04-28,Cat 2 Masters M 40-99,2,7,354.01280959291,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 45-49,3,4,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 50-59,5,10,388,
