First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blair,Cook,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,41,61,421.69769959297,
Erik,Spillman,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,35,37,449.07755732323,
Erik,Spillman,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,41,49,408.50242028986,
Russ,Patterson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 60+,5,5,,
Trevor,Rice,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,6,23,294.70309764522,
Russ,Patterson,Franz Bakery Crit,2015-08-1,Masters 50+,10,11,503.08413182151,
Trevor,Rice,Franz Bakery Crit,2015-08-1,Masters 40+,7,23,311.36261189317,
Trevor,Rice,Franz Bakery Crit,2015-08-1,Category 3,22,29,349.19942958204,
Burk,Webb,OBRA Uphill TT Championship,2015-07-19,Masters Men 45-49,8,8,391.06093560374,
Russ,Patterson,OUCH,2015-07-12,Masters Men 60+,8,10,579.49553333333,
Einar,Traa,OUCH,2015-07-12,Masters Men 60+,10,10,629.99106666667,
Russ,Patterson,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 60+,7,7,672.89759590822,
Erik,Spillman,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,19,20,426.55553333333,
Trevor,Rice,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,11,19,318.7547702128,
Joseph,Holcolmb,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,16,19,349.62862127683,
Rob,Thompson,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,19,19,368.15293191524,
Ryan,Marquardt,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,25,41,454.97061004272,
Erik,Spillman,High Desert Omnium - Road Race,2015-06-14,Masters Men,26,33,432.26078125,
Erik,Spillman,High Desert Omnium - Time Trial,2015-06-13,Masters Men,11,20,386.58262869136,
Erik,Spillman,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,16,27,415.43164224795,
Trevor,Rice,Hammer Velo Criterium,2015-06-6,Masters Men 40+,4,33,304.23087558517,
Ed,Rybak,OBRA Team Time Trial,2015-05-30,Men 240+,1,4,,
Einar,Traa,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 70+,2,4,,
Russ,Patterson,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 60-69,5,8,508.05792954545,
Ed,Rybak,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Team,3,16,459.54611458333,
Ed,Rybak,Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,12,14,441.45426190476,
Erik,Spillman,Bend Don't Brake,2015-05-23,Masters Men 50+,8,10,461.39375,
Megan,Mills,Montinore Road Race pb Team Oregon,2015-05-2,Women 40+,1,4,,
Jacquelyn,O'grady,Montinore Road Race pb Team Oregon,2015-05-2,Women 40+,3,4,,
John,Foulston,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 50+,9,12,441.87605555556,
Trevor,Rice,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,12,30,307.98876923077,
Russ,Patterson,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 60-69,4,5,,
Erik,Spillman,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 50-59,3,7,438.74133333333,
Ed,Rybak,As the Raven Flies.... Only Longer,2015-05-2,Eddy Senior Men,3,7,,
Terry,Atwood,As the Raven Flies.... Only Longer,2015-05-2,Eddy Senior Men,4,7,,
Cindy,Mccasker,Barton Park Circuit Race,2015-04-19,Women 4/5,2,3,,
Erik,Spillman,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,16,19,460.12844444444,
Trevor,Rice,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,16,22,408.89656509347,
Russ,Patterson,As The Raven Flies,2015-04-18,Men 60+,8,11,557.13993333333,
Rob,Annen,As The Raven Flies,2015-04-18,Men 50+,1,13,333.19537719298,
Ed,Rybak,As The Raven Flies,2015-04-18,Eddy Senior Men,3,10,392.87921173529,
Jacquelyn,O'grady,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,21,26,670.99144444444,
Russ,Patterson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 60+,4,5,,
Erik,Spillman,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,18,28,443.62807692308,
Trevor,Rice,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,37,38,,
Blair,Cook,Cherry Pie,2015-03-22,Men 4/5,32,37,498.75,
Jacquelyn,O'grady,Cherry Pie,2015-03-22,Masters Women 50+ 4/5,1,3,,
Bridget,Hildreth,Cherry Pie,2015-03-22,Masters Women 40+ 4/5,1,2,,
Russ,Patterson,Cherry Pie,2015-03-22,Masters Men 60+,3,3,,
Steve,Lamper,Cherry Pie,2015-03-22,Masters Men 50+ 4/5,9,12,472.5,
Donovan,Stewart,Cherry Pie,2015-03-22,Masters Men 40+ 4/5,10,15,356.5625,
Blair,Cook,Dirty Circles 3,2015-03-15,Men 4/5,14,26,455.625,
Donovan,Stewart,Dirty Circles 3,2015-03-15,Men 4/5,17,26,472.5,
Stan,Gardner,Dirty Circles 3,2015-03-15,Men 4/5,22,26,500.625,
Trevor,Rice,Dirty Circles 3,2015-03-15,Masters Men 3/4,2,7,350,
Sasha,Lacey,Dirty Circles 3,2015-03-15,Masters Men 3/4,3,7,371.54796532627,
Stan,Gardner,Dirty Circles 2,2015-03-8,Men 4/5,15,51,423.58695652174,
Donovan,Stewart,Dirty Circles 2,2015-03-8,Men 4/5,18,51,432.39130434783,
Blair,Cook,Dirty Circles 2,2015-03-8,Men 4/5,31,51,470.54347826087,
Ron,Bennett,Dirty Circles 2,2015-03-8,Men 4/5,41,51,499.89130434783,
Cindy,Mccasker,Dirty Circles 1,2015-03-1,Women 4/5,18,22,663,
Stan,Gardner,Dirty Circles 1,2015-03-1,Men 4/5,17,45,433.92857142857,
Ron,Bennett,Dirty Circles 1,2015-03-1,Men 4/5,25,45,459.64285714286,
Steven,Russell,Dirty Circles 1,2015-03-1,Men 4/5,32,45,482.14285714286,
Donovan,Stewart,Dirty Circles 1,2015-03-1,Men 4/5,34,45,488.57142857143,
Trevor,Rice,Dirty Circles 1,2015-03-1,Masters Men 3/4,1,41,297.5,
Sasha,Lacey,Dirty Circles 1,2015-03-1,Masters Men 3/4,23,41,355.25,
Erik,Spillman,Dirty Circles 1,2015-03-1,Masters Men 3/4,41,41,402.5,
Russ,Patterson,Jack Frost TT,2015-02-22,Masters Men 60-69,12,23,550,
Einar,Traa,Jack Frost TT,2015-02-22,Masters Men 60-69,20,23,638.31478787879,
Trevor,Rice,Jack Frost TT,2015-02-22,Masters Men 40-49,8,36,343.75951051648,
Burk,Webb,Jack Frost TT,2015-02-22,Masters Men 40-49,21,36,361.81506607203,
Dan,Handorff,Jack Frost TT,2015-02-22,Eddy Senior Men,15,35,389.12421470588,
Erik,Spillman,Jack Frost TT,2015-02-22,Eddy Senior Men,17,35,396.37473823529,
Ed,Rybak,Jack Frost TT,2015-02-22,Eddy Senior Men,21,35,410.87578529412,
Stan,Gardner,Jack Frost TT,2015-02-22,Eddy Senior Men,22,35,414.50104705882,
Terry,Atwood,Jack Frost TT,2015-02-22,Eddy Senior Men,27,35,432.62735588235,
Russ,Patterson,OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,9,10,599.5,
Trevor,Rice,OBRA Uphill TT Championship,2014-08-10,Eddy,2,2,,
Trevor,Rice,OBRA TT,2014-08-9,Eddy Men,5,8,400,
Trevor,Rice,Criterium Championships,2014-08-2,Men Category 4,3,33,348,
Jason,Clark,Criterium Championships,2014-08-2,Men Category 4,5,33,356,
Megan,Mills,Criterium Championships,2014-08-2,Masters Women 30-39,3,3,,
Russ,Patterson,Criterium Championships,2014-08-2,Masters Men 60+,9,9,631.14514083333,
David,Mccasker,Criterium Championships,2014-08-2,Masters Men 50-59,6,16,430.71428571429,
Jason,Clark,Vancouver Criterium,2014-07-27,Category 5 Men,1,11,425,
Chris,Kee,OUCH,2014-07-27,Men Category 5 (Novice),6,7,531.578,
Einar,Traa,OUCH,2014-07-27,Masters Men 60+,15,15,632.5,
Trevor,Rice,OUCH,2014-07-27,Masters Men 40-44,3,7,338.33333333333,
Russ,Patterson,Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,4,9,529.71371479167,
Trevor,Rice,Revenge of the Disc - Race 1,2014-07-26,Eddy Men,6,8,417.08296835339,
David,Mccasker,Gresham Criterium,2014-07-26,Masters 40+ 3/4,12,40,334.72197043092,
Jason,Clark,Gresham Criterium,2014-07-26,Category 5,1,5,,
Russ,Patterson,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 60+,5,7,568.33333333333,
John,Tallyn,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 60+,7,7,605,
Trevor,Rice,Wildcat Mtn Uphill Challenge,2014-07-13,Eddy,4,6,450,
Erik,Spillman,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,9,11,391.0619951,
Russ,Patterson,St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,7,7,552.258,
Jason,Clark,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,14,24,462.27272727273,
Erik,Spillman,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,13,16,387.5,
Sean,Bergman,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,18,29,331.11721666667,
Einar,Traa,Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,13,13,524.1087384521,
Sean,Bergman,Mary's Peak Hillclimb,2014-06-14,Masters Men 40-49,3,7,338.33333333333,
Erik,Spillman,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,29,35,335.72863447768,
Sean,Bergman,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,33,41,380.69622546733,
David,Mccasker,Bend Don't Brake,2014-05-24,Masters Men 50+,7,25,416.25,
David,Mccasker,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,19,66,305.81007916874,
Erik,Spillman,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,38,66,365.78211458259,
Erik,Spillman,Bend Don't Brake,2014-05-24,Masters Men 40+,20,27,396.61793845935,
Russ,Patterson,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 60+,2,2,,
Trevor,Rice,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,8,13,461.25,
Lukas,Hermes,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,13,13,517.5,
Erik,Spillman,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,8,14,389.2685,
Sam,Shiffman,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,9,14,402.358,
Sean,Bergman,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,14,14,428.537,
Megan,Mills,Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,19,19,712.5,
Jamie,Cobb,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 60+,2,6,,
John,Tallyn,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 60+,6,6,,
Donald,Newlands,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,6,10,400,
Stan,Gardner,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,9,10,436,
Trevor,Rice,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,1,23,382.5,
David,Bachman,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,10,23,437.72727272727,
Erik,Spillman,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,17,25,337.20427777778,
Donald,Newlands,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,1,11,340,
Trevor,Rice,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,2,28,388.125,
David,Bachman,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,5,28,405,
Russ,Patterson,As the Raven Flies... only longer,2014-04-26,Masters Men 60+,6,10,550,
John,Tallyn,As the Raven Flies... only longer,2014-04-26,Masters Men 60+,9,10,599.5,
Erik,Spillman,As the Raven Flies... only longer,2014-04-26,Masters Men 40+,4,4,,
Trevor,Rice,As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,4,5,,
Russ,Patterson,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,9,16,550,
Erik,Spillman,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,10,17,356.5625,
Trevor,Rice,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,5,18,366.66666666667,
Ron,Bennett,Kings Valley Road Race,2014-04-12,Men Category 4/5,43,44,463,
Jamie,Cobb,Kings Valley Road Race,2014-04-12,Masters Men 60+ 3/4/5,2,4,,
Scott,Kelly,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,19,32,458.4375,
Sasha,Lacey,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,5,52,306.36805555556,
Sam,Shiffman,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,20,52,339.09201388889,
Trevor,Rice,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,25,52,350,
Erik,Spillman,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,42,52,387.08715277778,
David,Bachman,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,46,52,395.81354166667,
Russ,Patterson,As the Raven Flies,2014-04-5,Masters 60+ Men,4,9,521.32388428319,
John,Tallyn,As the Raven Flies,2014-04-5,Masters 60+ Men,7,9,607.35223143362,
Trevor,Rice,As the Raven Flies,2014-04-5,Eddy Senior Men,3,3,,
Einar,Traa,Gorge Roubaix,2014-03-30,Masters Men Category 4/5,43,43,517.5,
Noah,Beggs,Cherry Pie,2014-03-23,Men Category 3,30,48,311.73913043478,
Keegan,O'neill,Cherry Pie,2014-03-23,Men Category 3,35,48,321.52173913043,
Jamie,Cobb,Cherry Pie,2014-03-23,Masters Men 60+,1,5,,
Russ,Patterson,Cherry Pie,2014-03-23,Masters Men 60+,4,5,,
Stan,Gardner,Cherry Pie,2014-03-23,Masters Men 50+,20,21,542.48698062395,
Scott,Kelly,Cherry Pie,2014-03-23,Masters Men 50+,21,21,563.03964298482,
Sasha,Lacey,Cherry Pie,2014-03-23,Masters Men 40+,7,31,317.8285,
David,Bachman,Cherry Pie,2014-03-23,Masters Men 40+,16,31,350,
Trevor,Rice,Cherry Pie,2014-03-23,Masters Men 40+,19,31,360.72383333333,
Sam,Shiffman,Cherry Pie,2014-03-23,Masters Men 40+,21,31,367.87305555556,
Scott,Kelly,Cherry Pie,2014-03-23,Masters Men 4/5 50+,5,24,360,
Trevor,Rice,Dirty Circles 3,2014-03-16,Masters Men 4/5,26,35,428.23529411765,
Trevor,Rice,Dirty Circles 1,2014-03-2,Masters Men 4/5,21,33,415,
Carl,Dreyer,Jack Frost TT,2014-02-23,Men 4/5,47,63,479.53125,
Malcolm,Johnson,Jack Frost TT,2014-02-23,Masters Men 60+,13,17,596.78901011124,
Einar,Traa,Jack Frost TT,2014-02-23,Masters Men 60+,14,17,608.48626263905,
Scott,Kelly,Jack Frost TT,2014-02-23,Masters Men 50-59,16,35,442.05882352941,
Erik,Spillman,Jack Frost TT,2014-02-23,Masters Men 40-49,21,31,363.02572859807,
Trevor,Rice,Jack Frost TT,2014-02-23,Eddy Senior Men,8,27,360.89831222408,
Stan,Gardner,Jack Frost TT,2014-02-23,Eddy Senior Men,20,27,439.10168777592,
Russ,Patterson,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,14,20,580.36977319277,
Einar,Traa,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,18,20,620.86280411645,
Sam,Shiffman,Tour of Aufderheide,2013-08-10,Men,15,50,373.02012970058,
Ron,Bennett,Tour of Aufderheide,2013-08-10,Men,16,50,380.0182997278,
Scott,Masters,Tour of Aufderheide,2013-08-10,Men,35,50,512.98353024498,
David,Mccasker,Cirque du Cycling,2013-08-9,Men 3,26,36,321.17647058824,
Russ,Patterson,OBRA Time Trial,2013-08-4,Masters Men 60-64,12,17,591.00318728583,
David,Mccasker,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,7,21,423,
Joe,Malibu kim,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,6,21,416.25,
Dean,Futrell,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,8,21,429.75,
Louis,Liu,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,14,21,470.25,
Sean,Bergman,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,21,28,319.28571428571,
David,Mccasker,St. Honore Criterium,2013-07-6,Men 3,13,46,279.54545454545,
Sean,Bergman,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,35,52,309.76103333333,
Erik,Spillman,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,49,52,344.90075333333,
Sean,Bergman,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,44,47,332.49192982456,
Sean,Bergman,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,39,52,317.92369230769,
Erik,Spillman,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,42,52,322.40461538462,
Ron,Bennett,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 4/5 Men,9,9,506.25,
Erik,Spillman,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,38,53,317.08605769231,
Sean,Bergman,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,40,53,322.78141025641,
Sean,Bergman,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,23,46,301.95652173913,
Erik,Spillman,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,46,46,341.08695652174,
Russ,Patterson,OBRA TTT,2013-06-9,Men 200-239,4,16,,
Mark,Hildebrandt,OBRA TTT,2013-06-9,Men 200-239,4,16,,
Malcolm,Johnson,OBRA TTT,2013-06-9,Men 200-239,4,16,,
Erik,Spillman,OBRA TTT,2013-06-9,Men 200-239,4,16,,
Jamie,Cobb,Oregon Gran Fondo ,2013-06-2,Open,9,158,302.8164556962,
Robert,Wolcott,Oregon Gran Fondo ,2013-06-2,Open,12,158,304.81012658228,
David,Mccasker,Oregon Gran Fondo ,2013-06-2,Open,13,158,305.4746835443,
Dean,Futrell,Oregon Gran Fondo ,2013-06-2,Open,14,158,306.13924050633,
Joe,Malibu kim,Oregon Gran Fondo ,2013-06-2,Open,15,158,306.80379746835,
Sean,Bergman,Oregon Gran Fondo ,2013-06-2,Open,16,158,307.46835443038,
Sasha,Lacey,Oregon Gran Fondo ,2013-06-2,Open,29,158,316.43987341772,
Kent,Bond,Oregon Gran Fondo ,2013-06-2,Open,36,158,321.0917721519,
Robert,Coussens,Oregon Gran Fondo ,2013-06-2,Open,37,158,321.0917721519,
David,Mccasker,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,6,20,401.78036027778,
Russ,Patterson,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,3,9,511.445,
Malcolm,Johnson,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,6,9,569.2775,
Einar,Traa,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,8,9,607.8325,
Erik,Spillman,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,10,13,393.97616562963,
David,Mccasker,Bend Don't Brake,2013-05-25,Masters Men 50+,8,10,494.03856733333,
Dean,Futrell,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,3,21,396,
Joe,Malibu kim,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,7,21,423,
David,Bachman,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,9,21,436.5,
Sam,Shiffman,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,15,21,477,
Lukas,Hermes,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,18,21,497.25,
Sasha,Lacey,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,14,27,300,
Sean,Bergman,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,16,27,305.04018654489,
Jason,Fleming,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,26,27,330.24111926935,
Erik,Spillman,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,27,27,332.7612125418,
Sasha,Lacey,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,2,20,389.25,
Joe,Malibu kim,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,3,20,396,
Dean,Futrell,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,10,20,443.25,
Einar,Traa,Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,11,11,632.5,
Mike,Snelson,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,10,35,373.79343362269,
Sean,Bergman,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,28,41,354.73677322858,
Russ,Patterson,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,10,12,606.42849800926,
Malcolm,Johnson,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,12,12,644.0474966821,
Sasha,Lacey,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,3,28,389.15722607143,
Sam,Shiffman,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,10,28,424.64884419643,
Joe,Malibu kim,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,17,28,460.14046232143,
Dean,Futrell,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,19,28,470.28092464286,
Brandon,Cornejo,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,27,28,510.84277392857,
Marcus,Guilfoyle,Eugene Roubaix,2013-04-27,Men 5,6,25,459.09090909091,
Sasha,Lacey,Kings Valley Road Race,2013-04-13,Masters 40+,12,45,332.03585400001,
Sean,Bergman,Kings Valley Road Race,2013-04-13,Masters 40+,15,45,336.93516654546,
Erik,Spillman,Kings Valley Road Race,2013-04-13,Masters 40+,38,45,374.49656272726,
Russ,Patterson,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,8,15,488.72703598485,
Malcolm,Johnson,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,9,15,504.0198512294,
Einar,Traa,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,12,15,549.89829696304,
Erik,Spillman,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,14,17,392.47205143834,
John,Foulston,Gorge Roubaix,2013-03-24,Masters Men 4/5,36,44,435.45454545455,
Sean,Bergman,Gorge Roubaix,2013-03-24,Masters Men 2/3,18,32,355.44873735337,
Erik,Spillman,Gorge Roubaix,2013-03-24,Masters Men 2/3,30,32,400.22273425866,
Lukas,Hermes,Dirty Circles,2013-03-17,Masters Men 4/5,10,23,389.09090909091,
Brandon,Cornejo,Dirty Circles,2013-03-17,Masters Men 4/5,12,23,400,
Sam,Shiffman,Dirty Circles,2013-03-17,Masters Men 4/5,19,23,438.18181818182,
Jason,Feig,Dirty Circles,2013-03-17,Masters Men 3/4,14,32,343,
Sasha,Lacey,Dirty Circles,2013-03-17,Masters Men 3/4,18,32,357,
Sean,Bergman,Dirty Circles,2013-03-17,Masters Men 3/4,19,32,360.5,
Jason,Fleming,Dirty Circles,2013-03-17,Masters Men 3/4,25,32,381.5,
Sam,Shiffman,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,12,24,356.21954202483,
Sean,Bergman,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,19,24,399.75633619862,
Jason,Fleming,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,22,24,424.63450429792,
Sasha,Lacey,Dirty Circles,2013-03-10,Masters Men 3/4,2,35,327.80122157753,
Jason,Feig,Dirty Circles,2013-03-10,Masters Men 3/4,16,35,379.95015269719,
Sean,Bergman,Dirty Circles,2013-03-10,Masters Men 3/4,19,35,391.1249236514,
Jason,Fleming,Dirty Circles,2013-03-10,Masters Men 3/4,30,35,432.09908381685,
Brandon,Cornejo,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,17,18,502.35354609375,
Jason,Fleming,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,14,19,422.69637037037,
Donald,Newlands,Dirty Circles,2013-03-3,Masters Men 4/5,15,24,443.18447424242,
Sean,Bergman,Dirty Circles,2013-03-3,Masters Men 3/4,18,45,372.25965227488,
Sasha,Lacey,Dirty Circles,2013-03-3,Masters Men 3/4,23,45,387.56,
Erik,Spillman,Dirty Circles,2013-03-3,Masters Men 3/4,34,45,421.22076499527,
Jason,Feig,Dirty Circles,2013-03-3,Masters Men 1/2/3,30,36,344.73996296296,
Russ,Patterson,Jack Frost TT,2013-02-24,Masters Men 60+,5,20,445.04035261247,
Malcolm,Johnson,Jack Frost TT,2013-02-24,Masters Men 60+,10,20,532.50672543541,
Einar,Traa,Jack Frost TT,2013-02-24,Masters Men 60+,12,20,567.49327456459,
Erik,Spillman,Jack Frost TT,2013-02-24,Masters Men 40-49,23,37,361.6415143529,
Todd,Hubbell,Jack Frost TT,2013-02-24,Eddy Senior Men,25,27,432.92739008981,
Brandon,Cornejo,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,17,20,462.10742587963,
Jason,Fleming,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,9,20,380.78368518519,
Sean,Bergman,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,16,20,442.53288888889,
