First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Polmatier,AL State TT Championship,2015-08-1,Men EddyMerckx,7,10,411.34427877545,
Charles,Polmatier,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,29,65,414.86766666667,
Charles,Polmatier,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,22,29,521.61405128205,
Charles,Polmatier,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,20,23,539.08921212121,
Charles,Polmatier,Blue Goose Road Race,2015-03-29,Men Cat 5,15,17,641.97481239128,
Mitch,Bradford,Sunny King Criterium,2015-03-28,Men Cat 5,24,25,603.12439583333,
Charles,Polmatier,Union Grove Time Trial,2015-02-7,Men Cat 5,9,17,500,
Sherwood,Cox,Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),9,32,405.98713636364,
Sherwood,Cox,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,30,40,455.00498222995,
Sherwood,Cox,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),35,41,470.80451666667,
Sherwood,Cox,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),40,43,477.28240268093,
Sherwood,Cox,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),24,49,445.20447463768,
Sherwood,Cox,Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,19,21,529.48352516476,
Sherwood,Cox,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,30,35,478.89519292375,
Sherwood,Cox, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,38,41,524.86978819864,
Sherwood,Cox,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,15,15,526.32396102932,
William,Fyfe,Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,6,7,396.64659480689,
William,Fyfe,Foothills Road Race,2013-04-21,Men Cat 2/3,32,62,320.40038156566,
William,Fyfe,Sunny King Criterium,2013-04-20,Men Cat 2,52,55,328.94673220261,
Matthew,Burks,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,26,33,475.11635584095,
Matthew,Burks,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,30,61,397.47245585453,
Matthew,Burks,Foothills Road Race,2012-04-22,Men Cat 4/5  ,18,58,402.89058117457,
Matthew,Burks,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,10,67,356.36363636364,
Jd,Vibert,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,43,67,416.36363636364,
Jd,Vibert,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,34,64,401.98638371489,
Matthew,Burks,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,53,64,439.72767429783,
Ed,Merritt,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,14,62,317.65725077935,
Jan,Kolar,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,47,66,226.94190210484,
Randy,Kerr,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),3,34,383.94117647059,
Jan,Kolar,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,59,98,236.11182114968,
Randy,Kerr,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),15,23,464.87086363636,
Randy,Kerr,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),16,22,484.68539037374,
William,Fyfe,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,11,32,235.9375,
William,Fyfe,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,29,45,156.17559090909,
Jan,Kolar,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,4,44,261.13636363636,
Jan,Kolar,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,45,67,148.29545454545,
Tony,Esposito,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,29,58,300,
Tony,Esposito,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,27,43,404.28571428571,
Jan,Kolar,Cookeville Criterium,2010-06-27,Men Pro/1/2,16,25,,
Jan,Kolar,Avery Trace Cycling Classic - Time Trial,2010-06-26,Men Pro/1/2,9,11,,
Jan,Kolar,Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,7,28,,
