Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,16,19,466.85977777778,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,18,38,447.66995588235,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,14,21,445.80311111111,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,15,24,476.30336111111,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,DNF,22,515.3871772095,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,6,10,453.615,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,12,37,433.1764112673,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,14,16,488.07354166667,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 5,19,31,510.37208597884,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 45-49,2,11,418.66533333333,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 4/5,16,28,454.77569047619,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,4,64,397.72678494624,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,15,36,462.97793509355,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,21,35,461.38426470588,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,6,14,456.35068928571,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,21,47,503.9862245512,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,30,50,465.50469333333,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 45-49,4,12,470,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,16,38,479.16763800839,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,6,25,403.56292551942,
Florida State Road Race Championships,2020-10-18,Men Cat 5,17,80,432.93563642057,
Swamp Classic - RR,2021-02-6,Men Master 40+,42,43,487.98016856331,
Corratec Classic,2021-02-21,Men Cat 4/5,DNF,64,565.0721,
Florida State Criterium Championship,2021-05-15,Men  40-49 B (Cat 4 / 5),10,16,479.56409274997,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,24,52,343.94230769231,
Spartanburg Criterium,2021-08-20,Men Cat 4-5,5,20,409.5,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,5,27,452.27272727273,
Sun City Crit,2021-09-11,Men CAT 5,3,31,435,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,21,55,446.78571428571,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,26,349.09090909091,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 45,11,22,470.12526021162,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,DNF,58,467.5,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,27,53,350,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,34,66,351.60901405747,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,55,65,436.69650892435,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,29,72,353.83386140325,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,12,19,375.90423491991,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,23,63,327.9026002466,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,39,43,344.02943345466,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Novice / Cat 5,13,28,500.52040833962,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,16,46,315.31676062566,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 4/5,9,23,450,
Florida State Road Race Championships,2022-10-23,Men Cat 5,22,47,517.76315789474,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,36,53,418.36875440133,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 4/5,9,26,444.75751369802,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 5,29,72,493.49042238945,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,17,24,432.94541097106,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,13,32,339.19714235089,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,9,27,370.87742221617,
Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,14,18,399.06586514636,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,21,28,461.15025612336,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,31,44,423.13660302733,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,46,62,455.12997649293,
Florida State Criterium Championship,2024-04-13,Men Open 50-54 Masters,DNF,19,,
