Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,334,1276,,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,7,56,384.37756410256,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,1,46,401.45783333333,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,DNF,27,530.65086111111,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,3,27,373.47770512821,
Palmyra Road Race,2016-05-28, Cat 4/5,2,28,366.39178451554,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,9,48,375.8483979956,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,6,32,374.75922222222,
HILLinois - TT,2016-06-11,Men Cat 4,8,38,365.28003294752,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,5,46,347.04579875526,
HILLinois - Road Race,2016-06-12,Men Cat 4,12,50,388.53422035537,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,35,115,383.83597333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,24,55,429.20314597282,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,5,31,377.76287777778,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,2,55,366.20088,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,15,54,371.07024,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,13,25,416.12499391377,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,2,26,373.49388888889,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,5,19,392.11230778221,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,10,26,411.53495516866,
Palmyra Road Race,2017-05-27, Category 4/5,2,33,372.12103679637,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,13,57,361.8937037037,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,27,104,371.57546099291,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,47,48,470.13129937078,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,35,37,418.60611111111,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,25,28,401.91535714286,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,23,53,343.10420512821,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,18,46,381.225,
Winfield Criterium,2017-08-20,Men Cat 3,9,25,379.82276666667,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,DNF,33,526.74134615385,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,27,47,365.61060606061,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,21,91,377.79607142857,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,11,49,350.61769639872,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,103,1195,,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,36,114,325.97975177688,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,1,15,335.21084858622,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Sprint Elite,1,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,24,52,375.12521609394,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,DNF,58,444.41679262979,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,25,42,294.51732097198,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,17,53,309.60403730487,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,13,27,340.78294924224,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,5,35,284.26022176036,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,21,37,366.58478448307,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,13,52,318.62329176352,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,19,47,333.25547797695,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,13,30,368.02685174072,
Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,13,34,348.4620020492,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,3,30,261.02724014008,
Colorado High School Cycling League,2023-08-27,Men Platte Varsity,15,37,435,
Arizona Cycling Association,2023-09-9,Men Junior JV1 D2,16,20,452.5,
Colorado High School Cycling League,2023-09-10,Men Platte Varsity,28,39,478.42105263158,
Colorado High School Cycling League,2023-10-8,Men Platte Varsity,10,36,416.25,
Colorado High School Cycling League,2023-10-22,Men Varsity,44,95,347.66666666667,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,51,105,403.82978723404,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,51,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,125,128,,
