Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,2,58,256.55172413793,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,13,27,296.03116710875,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,27,37,329.08630952381,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,3,44,303.02631578947,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,4,30,355,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,DNF,54,314.88095238095,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,10,35,307.93554166667,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,4,24,290.23150555556,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,4,15,332.45957243206,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,7,11,388.2267,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,3,32,297.91887803606,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 40+,7,9,347.4495,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,DNF,19,368.69919047619,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,6,15,297.10345238095,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,20,48,282.29297121578,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,40,66,317.81192281322,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,10,33,274.85589285714,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,12,24,338.98,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,24,55,313.70546929825,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,12,25,306.60565,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,24,43,339.1702,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,3,37,297.65764705882,
Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,1,11,297.65764705882,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,8,23,334.08290909091,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,9,42,325.2578,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,4,36,304.37888888889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,6,23,352.46418181818,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,28,38,429.38362745098,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,2,10,365.49225,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,12,46,322.60869565217,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,14,37,335.41666666667,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,35,55,467.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,25,64,433.125,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,10,44,411.42857142857,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,15,42,429.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,40,78,357.72058823529,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,26,39,373.79803683659,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,18,61,319.96769498749,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,12,20,334.75728936885,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,DNF,69,510.04184637321,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,14,46,281.99003541887,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,12,49,270.12566027694,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,34,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,65,76,446.09422161685,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,DNF,52,416.32378905003,
