First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hemesath, Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,2,7,195.79666307318,
Brian,Tibbs,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,12,19,422.99855555556,
Brian,Tibbs,Harvest Moon Criterium,2012-09-22,Men Citizen  12+,11,18,527.54891666667,
Andrew,Hemesath,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,10,33,237.42773333333,
Lucas,Clarke,Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,30,43,332.029575,
Kurt,Atkins,Lotoja Classic,2012-09-8,Men Cat 4  ,33,90,402.89693559641,
Scott,Christopher,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,50,53,473.694805531,
Brian,Tibbs,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,12,19,422.46240740741,
Brian,Tibbs,Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,11,18,528.04758333333,
Andrew,Hemesath,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,10,33,233.76173333333,
Joseph,Petrowski,King of Lookout Hill Climb,2012-08-24,Men Pro/Cat 1/2 Senior ,2,4,,
Randy,Ellis,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,36,61,320.04506666667,
Dustin,Jackson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,51,61,320.04506666667,
Albert,Langsenkamp,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,4,21,329.24713803152,
Andrew,Hemesath,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,16,19,267.41767417876,
Robert,Burnett,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,17,19,279.09659159664,
Drew,Christopher,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,5,34,170.24123529412,
Garrett,Suydam,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,16,34,215.05605882353,
Corey,Moxon,North Boulder Park Classic,2012-08-12,Men 4-5  ,18,48,404.40347257449,
Andrew,Hemesath,North Boulder Park Classic,2012-08-12,Men 3-4  ,21,34,305.85700980392,
Aaron,Neiderhiser,Iowa State RR Championships,2012-08-11,Men Cat 3  ,7,17,360.087,
Lucas,Clarke,Racing For Hope,2012-08-11,Men 3  10-99,2,20,273.04466666667,
Scott,Preston,Racing For Hope,2012-08-11,Men 3  10-99,7,20,298.04466666667,
Adam,Fivehouse,Racing For Hope,2012-08-11,Men 3  10-99,10,20,313.04466666667,
Brian,Friend,Racing For Hope,2012-08-11,Men 3  10-99,12,20,323.04466666667,
Michael,Burleigh,Racing For Hope,2012-08-11,Men 3  10-99,17,20,345.54466666667,
Anthony,Valentine,Racing For Hope,2012-08-11,Men 3  10-99,20,20,363.04466666667,
Brian,Friend,Racing For Hope,2012-08-11,Men 3  35-99,14,42,291.86012532467,
Randy,Ellis,Racing For Hope,2012-08-11,Men 3  35-99,34,42,361.695805663,
Justin,Cantrell,Racing For Hope,2012-08-11,Men 3  35-99,38,42,361.695805663,
Jeff,Brown,Racing For Hope,2012-08-11,Men 4  35-99,11,34,362.70114331044,
Dustin,Gillingham,Racing For Hope,2012-08-11,Men 4  10-99,1,29,314.94023581444,
Albert,Langsenkamp,Racing For Hope,2012-08-11,Men 4  10-99,4,29,334.46375671135,
David,Ross,Racing For Hope,2012-08-11,Men 4  10-99,9,29,367.00295820619,
Jeff,Krause,Racing For Hope,2012-08-11,Men 4  10-99,10,29,373.51079850516,
Michael,Welker,Racing For Hope,2012-08-11,Men 4  10-99,18,29,419.06568059794,
Mark,Lewis,Racing For Hope,2012-08-11,Men 4  10-99,29,29,497.15976418556,
Anthony,Valentine,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,3,43,263.38573809524,
Brian,Friend,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,5,43,268.14764285714,
Michael,Burleigh,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,7,43,272.90954761905,
Lucas,Clarke,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,18,43,299.10002380952,
Randy,Ellis,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,29,43,322.90954761905,
Adam,Fivehouse,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,38,43,347.90954761905,
Daniel,Madruga,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,39,43,347.90954761905,
Dan,Maduff,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,37,45,477.96115151515,
Brian,Tibbs,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,40,45,508.02548484848,
Dustin,Gillingham,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,45,45,508.02548484848,
Drew,Christopher,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,14,43,191.82552380952,
Garrett,Davis,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,35,43,271.38964285714,
Garrett,Suydam,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,39,43,271.38964285714,
David,Ross,Salida Classic Road Race,2012-08-4,Men 4  10-99,2,35,316.35185680847,
Dustin,Gillingham,Salida Classic Road Race,2012-08-4,Men 4  10-99,5,35,332.03588365688,
Ian,London,Salida Classic Road Race,2012-08-4,Men 4  10-99,10,35,358.17592840423,
Jeff,Krause,Salida Classic Road Race,2012-08-4,Men 4  10-99,21,35,415.68402684841,
Kurt,Atkins,Salida Classic Road Race,2012-08-4,Men 4  10-99,30,35,462.73610739365,
Dan,Maduff,Salida Classic Road Race,2012-08-4,Men 4  10-99,31,35,470.57812081786,
Michael,Welker,Salida Classic Road Race,2012-08-4,Men 4  10-99,32,35,470.57812081786,
Michael,Burleigh,Salida Classic Road Race,2012-08-4,Men 3  10-99,1,37,237.31305871774,
Aaron,Bachik,Salida Classic Road Race,2012-08-4,Men 3  10-99,15,37,297.60244734055,
Randy,Ellis,Salida Classic Road Race,2012-08-4,Men 3  10-99,16,37,301.90883224218,
Chris,Lozyniak,Salida Classic Road Race,2012-08-4,Men 3  10-99,32,37,366.50460576662,
Aaron,Neiderhiser,Salida Classic Road Race,2012-08-4,Men 3  10-99,35,37,383.73014537314,
Garrett,Suydam,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,5,26,156.89544871795,
Andrew,Hemesath,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,6,26,160.7416025641,
Michael,Burleigh,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,1,18,252.88939027094,
Aaron,Neiderhiser,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,15,18,334.2655626099,
Justin,Cantrell,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,18,18,351.70331382539,
John,Sterner,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,26,27,357.8236059006,
Brent,Morris,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,11,20,386.88310627421,
Garrett,Suydam,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,5,23,163.07073648591,
Joseph,Petrowski,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,15,23,211.52682722033,
Michael,Hanna,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,16,23,216.37243629377,
Alvin,Nordell,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,23,23,250.29169980786,
Chris,Lozyniak,Salida Classic Criterium,2012-07-28,Men 3  10-99,4,29,261.11021382275,
Anthony,Valentine,Salida Classic Criterium,2012-07-28,Men 3  10-99,12,29,290.72460376984,
Lucas,Clarke,Salida Classic Criterium,2012-07-28,Men 3  10-99,21,29,327.7425912037,
Michael,Burleigh,Salida Classic Criterium,2012-07-28,Men 3  10-99,22,29,327.7425912037,
Aaron,Neiderhiser,Salida Classic Criterium,2012-07-28,Men 3  10-99,26,29,340.69888680556,
Aaron,Bachik,Salida Classic Criterium,2012-07-28,Men 3  35-99,3,7,302.68233333333,
Randy,Ellis,Salida Classic Criterium,2012-07-28,Men 3  35-99,5,7,336.01566666667,
Dustin,Gillingham,Salida Classic Criterium,2012-07-28,Men 4  10-99,2,27,357.80276923077,
Jeff,Krause,Salida Classic Criterium,2012-07-28,Men 4  10-99,4,27,365.53397435897,
Ian,London,Salida Classic Criterium,2012-07-28,Men 4  10-99,5,27,369.39957692308,
Michael,Welker,Salida Classic Criterium,2012-07-28,Men 4  10-99,18,27,419.65241025641,
Kurt,Atkins,Salida Classic Criterium,2012-07-28,Men 4  10-99,23,27,444.77882692308,
Scott,Christopher,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,16,23,474.40284848485,
Garrett,Suydam,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,11,27,216.87588461538,
Andrew,Hemesath,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,25,27,286.98842307692,
Robert,Burnett,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,26,27,294.50048076923,
Lucas,Clarke,Salida Classic Time Trial,2012-07-27,Men 3  10-99,2,21,251.99945717658,
Michael,Burleigh,Salida Classic Time Trial,2012-07-27,Men 3  10-99,7,21,280.97311135511,
Chris,Lozyniak,Salida Classic Time Trial,2012-07-27,Men 3  10-99,16,21,333.12568887647,
Aaron,Bachik,Salida Classic Time Trial,2012-07-27,Men 3  35-99,2,6,273.97630786507,
Randy,Ellis,Salida Classic Time Trial,2012-07-27,Men 3  35-99,3,6,290.83501644476,
Jeff,Krause,Salida Classic Time Trial,2012-07-27,Men 4  10-99,1,18,323.36952682648,
Dan,Maduff,Salida Classic Time Trial,2012-07-27,Men 4  10-99,6,18,365.94201192288,
Michael,Welker,Salida Classic Time Trial,2012-07-27,Men 4  10-99,8,18,382.97100596144,
Dustin,Gillingham,Salida Classic Time Trial,2012-07-27,Men 4  10-99,9,18,391.48550298072,
Ian,London,Salida Classic Time Trial,2012-07-27,Men 4  10-99,11,18,408.51449701928,
Scott,Christopher,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,11,18,491.84448474525,
Andrew,Hemesath,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,10,15,247.80834207964,
Garrett,Suydam,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,10,21,211.0211517694,
Garrett,Davis,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,20,21,261.0211517694,
Brian,Friend,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,12,21,329.56856101365,
Daniel,Madruga,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,20,27,341.86411538462,
Anthony,Valentine,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,23,27,361.09488461538,
Albert,Langsenkamp,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,3,21,352.5954366402,
Drew,Christopher,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,6,46,177.20291304348,
Garrett,Suydam,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,22,46,241.12569565217,
Anthony,Valentine,Longmont Criterium,2012-07-15,Men 3  10-99,11,54,265.43354320988,
Alex,Roberts,Longmont Criterium,2012-07-15,Men 3  10-99,22,54,309.14994444444,
Brian,Friend,Longmont Criterium,2012-07-15,Men 3  10-99,28,54,309.14994444444,
Adam,Fivehouse,Longmont Criterium,2012-07-15,Men 3  10-99,47,54,339.64975925926,
Daniel,Madruga,Longmont Criterium,2012-07-15,Men 3  10-99,48,54,339.64975925926,
Brent,Morris,Longmont Criterium,2012-07-15,Men 4  10-99,13,45,355.24477272727,
Albert,Langsenkamp,Longmont Criterium,2012-07-15,Men 4  10-99,15,45,363.97781818182,
Jeff,Krause,Longmont Criterium,2012-07-15,Men 4  10-99,31,45,438.20870454545,
Corey,Moxon,Longmont Criterium,2012-07-15,Men 4  10-99,37,45,462.22457954545,
Ian,London,Pikes Peak Hill Climb,2012-07-14,Men 4  10-99 ,3,8,379.59547115821,
Colin,Catlin,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,1,14,333.46297380952,
John,Salskov,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,37,96,198.68613576962,
Garrett,Suydam,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Pro/1/2 ,3,6,215.05805227695,
Bradley,Swenson,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 3 ,6,7,343.02594142846,
Mark,Lewis,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,23,25,480.53228098682,
Adam,Fivehouse,The Sonic Boom Race,2012-07-7,Men 3 Senior ,34,43,330.69323809524,
Michael,Christopher,The Sonic Boom Race,2012-07-7,Men 3 Senior ,43,43,342.598,
Corey,Moxon,The Sonic Boom Race,2012-07-7,Men 4 Senior ,14,42,364.48183696145,
Jeff,Krause,The Sonic Boom Race,2012-07-7,Men 4 Senior ,26,42,420.00977648177,
Michael,Welker,The Sonic Boom Race,2012-07-7,Men 4 Senior ,29,42,433.89176136185,
Brian,Tibbs,The Sonic Boom Race,2012-07-7,Men 4 Senior ,40,42,484.7923725888,
Todd,Wilson,The Sonic Boom Race,2012-07-7,Men 4 Senior ,41,42,489.41970088216,
Scott,Christopher,The Sonic Boom Race,2012-07-7,Men  Master 55+,18,23,475.20110732323,
Robert,Burnett,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,15,18,249.5062962963,
Garrett,Davis,The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,18,18,261.95881481481,
Eric,Truman,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,3,13,260.91657732543,
Randy,Ellis,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,7,13,301.92173197628,
Brent,Morris,Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,16,26,411.19164102564,
Garrett,Suydam,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,65,66,259.82467049549,
Adam,Fivehouse,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,59,79,286.85897435897,
Michael,Welker,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,26,30,424.24523158719,
Scott,Christopher,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,23,25,511.61930555556,
Daniel,Madruga,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,21,29,332.24318561456,
Drew,Christopher,Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,3,21,181.547,
Garrett,Suydam,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,45,87,221.38090350877,
Adam,Fivehouse,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,48,115,253.72807017544,
Garrett,Suydam,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,39,75,222.34224137931,
Adam,Fivehouse,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,34,88,248.56864153647,
Garrett,Suydam,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,39,70,224.62803571429,
Adam,Fivehouse,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,52,79,277.88461538462,
Adam,Fivehouse,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,16,22,320.80992714176,
Adam,Fivehouse,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,26,53,265.30034154651,
Garrett,Suydam,ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,30,72,196.98639000271,
Adam,Fivehouse,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,32,52,305.51619156031,
Garrett,Suydam,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,39,68,219.85717647059,
Adam,Fivehouse,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,22,63,254.23419354839,
Jeff,Brown,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,20,27,446.19736908891,
Dan,Maduff,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,24,27,471.30894848152,
Drew,Christopher,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,5,30,199.93383333333,
Robert,Burnett,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,13,30,226.6005,
Andrew,Hemesath,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,14,30,229.93383333333,
Joseph,Petrowski,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,20,30,254.93383333333,
Scott,Christopher,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,16,24,457.63466666667,
Jeff,Brown,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,17,26,414.68716892091,
Dan,Maduff,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,19,26,429.37433784183,
Andrew,Hemesath,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,7,29,174.92352167103,
Robert,Burnett,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,11,29,193.67898896559,
Drew,Christopher,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,16,29,217.12332308379,
Joseph,Petrowski,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,23,29,249.94539084926,
Scott,Christopher,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,24,24,545.95379502638,
Garrett,Suydam,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,28,73,193.06125,
Jeff,Brown,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,22,31,435.70115204276,
Dan,Maduff,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,26,31,456.30192007126,
Kurt,Atkins,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,29,31,471.75249609264,
Drew,Christopher,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,6,30,166.04805182662,
Joseph,Petrowski,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,11,30,186.31260365325,
Andrew,Hemesath,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,16,30,206.57715547987,
Robert,Burnett,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,22,30,230.89461767182,
Scott,Christopher,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,22,27,567.71887179487,
Matt,Lyons,Road Nationals Day 4,2012-06-23,Men U23  ,90,123,284.30283870968,
Adam,Fivehouse,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,22,40,282.52439422812,
Garrett,Suydam,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,52,75,239.79388288288,
Matt,Lyons,Road Nationals Day 3,2012-06-22,Men U23  ,75,125,254.74532945706,
Garrett,Suydam,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,33,86,214.8020169864,
John,Salskov,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,4,12,222.30796363652,
Eric,Truman,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,3,24,272.46304019769,
Randy,Ellis,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,10,24,301.62970686436,
Joseph,Petrowski,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,11,24,208.90409626402,
Andrew,Hemesath,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,13,24,220.04255277778,
Michael,Hanna,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,20,24,259.02715057592,
Marcos,Cordova,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,31,31,571.64547809389,
David,Ross,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,3,20,342.85044139556,
Ian,London,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,5,20,356.80568257179,
Aaron,Bachik,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,6,14,292.77085996323,
Jim,Hebert,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,14,14,349.91371710609,
John,Salskov,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,16,16,295.37895238095,
Andrew,Hemesath,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,19,20,248.97499352452,
Aaron,Bachik,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,3,13,271.69717951687,
Lucas,Clarke,Colorado Time Trial Championships,2012-06-16,Men 3  Oct-99,5,13,288.36384618354,
Blake,Cohen,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,1,10,326.35997038999,
Jeff,Krause,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,5,10,382.82881105248,
Kurt,Atkins,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,9,10,439.29765171497,
Michael,Welker,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,10,10,453.41486188059,
Keith,Bailey,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,5,25,330.94721027905,
Michael,Hanna,Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,21,24,230.45921944444,
Aaron,Bachik,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,7,20,291.81936119443,
Alex,Roberts,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,16,20,336.81936119443,
Ian,London,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,5,39,341.94276395175,
David,Ross,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,15,39,380.64758798392,
Blake,Cohen,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,19,39,396.12951759678,
Adam,Fivehouse,Erock Twilight Criterium,2012-06-2,Men 3 Sm ,11,18,319.78039181287,
Brian,Friend,Erock Twilight Criterium,2012-06-2,Men 3 Sm ,15,18,342.00261403509,
Scott,Preston,Erock Twilight Criterium,2012-06-2,Men 3 Sm ,18,18,358.66928070175,
Brian,Huggins,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,9,24,269.97510386234,
Anthony,Valentine,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,1,27,322.75539407264,
Dustin,Gillingham,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,11,27,382.25307628782,
Kurt,Atkins,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,20,27,435.80099028149,
Drew,Christopher,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,1,43,184.60583333333,
Garrett,Suydam,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,23,43,245.32011904762,
Robert,Burnett,Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,41,43,279.84392857143,
Drew,Christopher,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,2,44,171.36924706995,
Scott,Preston,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,1,28,244.1196684885,
Anthony,Valentine,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,1,40,354.51758825944,
Corey,Moxon,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,27,40,421.42716920336,
Brian,Tibbs,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,33,40,435.58111901842,
Dan,Maduff,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,36,40,444.58817799164,
Joseph,Petrowski,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,2,54,199.13259778843,
Dustin,Gillingham,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,9,82,377.96958536585,
Charles,'mac' cassin,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,8,41,181.00390410145,
Gabe,Murray,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,13,41,193.50390410145,
Drew,Christopher,Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,26,41,236.00390410145,
Aaron,Bachik,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,11,31,288.17781341364,
Dustin,Jackson,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,15,31,301.51114674697,
Eric,Truman,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,20,31,328.17781341364,
Justin,Cantrell,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,29,31,328.17781341364,
Aaron,Neiderhiser,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,32,33,465.25659982105,
Michael,Welker,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,23,37,412.61986753031,
Brian,Tibbs,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,37,37,464.90217587014,
Michael,Welker,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,13,21,415.70625218748,
Aaron,Bachik,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,8,39,272.11782471728,
Scott,Preston,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,9,39,274.74940366464,
Brian,Friend,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,24,39,315.53887734886,
Alex,Roberts,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,31,39,315.53887734886,
Daniel,Madruga,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,32,39,315.53887734886,
Lucas,Clarke,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,35,39,341.85466682254,
Aaron,Bachik,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,9,30,271.14177663408,
Aaron,Neiderhiser,Deer Trail Road Race,2012-05-6,Men 3  10-99 ,14,30,291.75479332402,
Jeff,Krause,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,6,49,330.96666666667,
Brent,Morris,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,19,49,378.2,
Kurt,Atkins,Deer Trail Road Race,2012-05-6,Men 4  10-99 ,26,49,403.63333333333,
