Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,00:13:45.40,496699,380.2784303197,335.93372192392,
Men Cat 3,2,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,00:14:35.53,497208,413.06,343.99154853709,
Men Cat 3,3,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,00:14:43.15,423287,433.15167333615,352.04937515026,
Men Cat 3,4,97223,Duncan,Clark,Velo Club La Grange,00:15:00.58,423077,373.45914812242,360.10720176343,
Men Cat 3,5,91663,Brian,Oconnor,D9 Foundation / DNA Race Team,00:15:01.00,422537,392.31,368.1650283766,
Men Cat 3,6,126252,Chase,King,Team Swift,00:15:04.79,484447,426.81,376.22285498977,
Men Cat 3,7,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,00:15:05.03,481783,462.12774074074,384.28068160294,
Men Cat 3,8,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,00:15:13.75,523326,389.83,392.33850821611,
Men Cat 3,9,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,00:15:16.72,391493,378.58,400.39633482928,
Men Cat 3,10,90289,Nicholas,Besse,Fig Mtn Brew Racing,00:15:30.53,422932,430.54,408.45416144245,
Men Cat 3,11,106476,Thomas,Kensok,TMB Development p/b Equator Coffees,00:15:35.56,433709,449.06,416.51198805563,
Men Cat 3,12,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,00:15:44.95,504096,393.17460748614,424.5698146688,
Men Cat 3,13,133051,Frank,Wyer,,00:15:49.73,507653,429.21109133769,432.62764128197,
Men Cat 3,14,71595,Hunter,Wilson,Team California Juniors,00:15:55.09,378822,412.07,440.68546789514,
Men Cat 3,15,129511,Jason,Tang,,00:16:12.43,471822,451.06511174683,448.74329450831,
Men Cat 3,16,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,00:16:43.18,513639,410.15311577691,456.80112112148,
Men Cat 3,17,127147,Christopher,Brown,Don Chapin Monterey Bay Racing Team,00:16:47.65,254961,415.41397611125,464.85894773465,
Men Cat 3,18,38035,Spencer,Ingels,,00:16:51.85,339070,418.878081467,472.91677434782,
Men Cat 3,19,116009,Hayden,Mackay,R4R-Make A Wish,00:16:52.21,212699,421.11,480.97460096099,
Men Cat 3,20,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,00:18:15.12,425398,417.61,489.03242757416,
Men Cat 4,1,133243,Alex,Hanson,CBRE Racing,00:14:21.03,513999,434.45370590414,356.39618847523,
Men Cat 4,2,148674,Thomas,Schwemberger,,00:14:25.90,519155,410.57584528414,366.15337815384,
Men Cat 4,3,119910,Maddison,Russell,,00:14:38.87,537731,398.36420076336,375.91056783246,
Men Cat 4,4,144161,Matthew,Perry,SquadraSF p/b Terun,00:15:03.04,524192,459.46885133511,385.66775751107,
Men Cat 4,5,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,00:15:12.79,288374,412.83934931253,395.42494718968,
Men Cat 4,6,127763,David,Michael sweet,SunPower Racing,00:15:20.30,497150,421.69858191829,405.1821368683,
Men Cat 4,7,106096,Parker,Gara,SunPower Racing,00:15:27.88,459688,425.14650047736,414.93932654691,
Men Cat 4,8,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,00:15:36.39,494448,472.42,424.69651622553,
Men Cat 4,9,159981,John,Janetzko,SunPower Racing,00:15:37.49,548215,471.51929225924,434.45370590414,
Men Cat 4,10,127174,Charles,Herndon,,00:15:42.22,481758,437.23728725248,444.21089558275,
Men Cat 4,11,143818,Andrew,Esler,JAKROO,00:15:44.11,523219,427.86,453.96808526137,
Men Cat 4,12,90128,Daniel,Stark,CBRE Racing,00:15:51.67,417057,417.83,463.72527493998,
Men Cat 4,13,106491,Dan,Rugani,CBRE Racing,00:16:23.66,458870,414.86,473.4824646186,
Men Cat 4,14,142226,John,Nie,Pen Velo Racing/Summit Bicycles,00:16:27.56,517040,463.88566891868,483.23965429721,
Men Cat 4,15,127262,James,Allen,Davis Bike Club Race Team,00:17:46.52,367100,462.24234284391,492.99684397582,
Men Cat 4,16,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,00:18:15.25,423129,475.11,502.75403365444,
Men Cat 4,17,144816,Colin,Harrop,,00:18:21.88,524130,509.51456635311,512.51122333305,
Men Cat 5,1,149883,Rich,Duff,Louie Racing,00:15:25.35,531421,437.09474631621,437.09474631621,
Men Cat 5,2,163130,Alex,Lloyd,,00:16:06.54,555135,525.55794821518,468.7960750859,
Men Cat 5,3,152419,Francois,Xavier bucher,,00:17:41.05,534247,551.1310012864,483.45704142646,
Men Cat 5,4,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,00:18:19.38,550800,537.6215039824,498.11800776703,
Men Cat 5,5,136321,Grant,Feige,Team Swift,00:19:02.69,549497,489.26083333333,512.77897410759,
Men Cat 5,6,159776,Blake,Macheras,Team Swift,00:19:38.33,550533,574.61416666667,527.43994044816,
Men Cat 5,7,165473,Dustin,Stiffler,,00:19:46.82,543916,500,542.10090678872,
Men Cat 5,8,161614,Justin,Gray,,00:22:26.30,557474,500,556.76187312928,
Men Cat Pro/1/2,1,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,00:13:25.72,440626,259.73,238.99733333333,
Men Cat Pro/1/2,2,16363,Robert,Skinner,,00:13:33.80,255408,344.98851827332,245.73351111111,
Men Cat Pro/1/2,3,104701,Chad,Hall,Big Bear Cycling Association,00:13:44.81,443601,236.04,252.46968888889,
Men Cat Pro/1/2,4,106327,Brandon,Baker,Stinner Factory Racing,00:14:09.19,459871,260.92,259.20586666667,
Men Cat Pro/1/2,5,126588,Colin,Patterson,SquadraSF p/b Terun,00:14:09.95,489166,322.87,265.94204444444,
Men Cat Pro/1/2,6,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,00:14:17.94,414898,243.13,272.67822222222,
Men Cat Pro/1/2,7,113813,Jonathan,Baker,Chico Cycling Team,00:14:30.08,186350,268.94,279.4144,
Men Cat Pro/1/2,8,71504,Christian,Lam,SquadraSF p/b Terun,00:14:32.83,370448,326.45,286.15057777778,
Men Cat Pro/1/2,9,92037,Morgan,Cole,SunPower Racing,00:14:35.52,350058,385.32,292.88675555556,
Men Cat Pro/1/2,10,132999,Aidan,Mcneil,Team Swift,00:14:36.15,486531,369.36,299.62293333333,
Men Cat Pro/1/2,11,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,00:14:43.28,368368,237.42,306.35911111111,
Men Cat Pro/1/2,12,43316,Drew,Kogon,Subaru Santa Monica Racing p/b Alfa,00:14:43.44,313290,312.13,313.09528888889,
Men Cat Pro/1/2,13,61020,Unknown,Rider,Mellow Motors,00:14:49.77,380907,367.13,319.83146666667,
Men Cat Pro/1/2,14,22456,Ethan,Frankel,Cycle Sport - Specialized p/b Muscle Milk,00:14:54.14,313364,385.06,326.56764444444,
Men Cat Pro/1/2,15,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,00:15:04.91,411156,340.32,333.30382222222,
Men Cat Pro/1/2,16,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,00:15:08.78,255580,295.3,340.04,
Men Cat Pro/1/2,17,37602,Adam,Naguib,TMB Development p/b Equator Coffees,00:15:23.06,307909,339.76,346.77617777778,
Men Cat Pro/1/2,18,127258,Robin,Warman,Subaru Santa Monica Racing p/b Alfa,00:15:23.44,494446,306.05,353.51235555556,
Men Cat Pro/1/2,19,73555,Erik,Schiller,SunPower Racing,00:15:25.53,397700,408.11919237642,360.24853333333,
Men Cat Pro/1/2,20,143903,David,Ellis,HistoryNet Cycling Team,00:15:29.63,466578,346.4,366.98471111111,
Men Cat Pro/1/2,21,28139,Will,Brickler,,00:15:35.80,224302,416.19609454405,373.72088888889,
Men Cat Pro/1/2,22,118163,Ben,Cook,Team Swift,00:15:53.33,378802,339.64,380.45706666667,
Men Cat Pro/1/2,23,73116,Niklas,Barreto,,00:15:55.87,391518,458.67605941013,387.19324444444,
Men Cat Pro/1/2,24,90435,Evan,Christenson,SDBC/EMERALD TEXTILES p/b UC Cyclery,00:16:01.68,400214,312.67,393.92942222222,
Men Cat Pro/1/2,25,120867,Richie,Vos,SunPower Racing,00:16:08.63,476831,342.46,400.6656,
Men Cat Pro/1/2,26,128842,Justin,Maxwell,Violet Crown,00:16:18.67,498550,429.67055028359,407.40177777778,
Men Cat Pro/1/2,27,16823,Jeromy,Cottell,Touchstone Racing,00:17:25.48,273912,278.47,414.13795555556,
Men Cat Pro/1/2,28,75134,Nick,Perhala,Monster Media Racing,00:17:44.95,400476,349.52,420.87413333333,
Men Cat Pro/1/2,29,148798,Andrew,Haslem,SquadraSF p/b Terun,00:17:59.71,530243,396.51,427.61031111111,
Men Cat Pro/1/2,30,131038,Madden,Titus,SunPower Racing,00:20:00.00,494490,392.82072604703,434.34648888889,
Men Junior 15-18 Cat 4/5,1,165475,Quinn,Felton,Pen Velo Racing/Summit Bicycles,00:15:07.58,548035,450,437.382,
Men Junior 15-18 Cat 4/5,2,71606,Devin,Wilson,GS Andiamo - Travel Team,00:15:57.21,378823,490.29,465.52040654567,
Men Junior 15-18 Cat 4/5,3,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,00:16:34.49,466904,517.65,493.65881309134,
Men Junior 15-18 Cat 4/5,4,90740,Mckay,Kinsey,ACADEMY,00:16:35.18,423654,529.77,521.79721963702,
Men Junior 15-18 Cat 4/5,5,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,00:16:39.15,548787,521.79721963702,549.93562618269,
Men Junior 15-18 Cat 4/5,6,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,00:16:47.25,486601,543.96512991585,578.07403272836,
Men Junior 15-18 Cat 4/5,7,144515,Thomas,Laskarzewski,,00:19:57.37,518184,587.57051667209,606.21243927403,
Men Master 35+ Cat 1/2/3,1,28393,Chris,Evans,Terun Elite,00:15:11.66,321408,305.62,305.62,
Men Master 35+ Cat 1/2/3,2,68416,Robert,Whittier,Divine Electric Norcal,00:15:13.35,384037,398.53725573375,359.08644940894,
Men Master 35+ Cat 1/2/3,3,16010,Dan,Tedford,ThirstyBear Cycling,00:16:02.57,196695,427.04623175472,378.81185257134,
Men Master 35+ Cat 1/2/3,4,21161,James,Enright,SquadraSF p/b Terun,00:16:24.92,227219,353.51,398.53725573375,
Men Master 35+ Cat 1/2/3,5,15408,Rick,Lawton,R4R-Make A Wish,00:17:13.13,141309,361.13,418.26265889615,
Men Master 35+ Cat 1/2/3,6,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,00:17:47.85,168115,407.64222911321,437.98806205855,
Men Master 35+ Cat 1/2/3,7,16250,Ken,Calender,R4R-Make A Wish,00:19:47.11,115342,402.29459572858,457.71346522095,
Men Master 35+ Cat 3/4,1,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,00:15:05.22,494110,375.09,373.04355987179,
Men Master 35+ Cat 3/4,2,106612,Jacob,Salassi,Team Fremont/FFBC p/b Chipotle,00:15:56.56,361496,470.06853290598,392.15498651709,
Men Master 35+ Cat 3/4,3,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,00:16:08.10,223566,398.32,411.26641316239,
Men Master 35+ Cat 3/4,4,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,00:16:22.38,548565,408.40173901433,430.37783980769,
Men Master 35+ Cat 3/4,5,127124,Sean,Martin,LOW//Factory Racing,00:16:32.71,386630,498.53,449.48926645299,
Men Master 35+ Cat 3/4,6,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,00:17:47.27,484494,428.91,468.60069309829,
Men Master 35+ Cat 3/4,7,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,00:18:18.14,335722,485.4309264354,487.71211974359,
Men Master 35+ Cat 3/4,8,143806,Anthony,Armerino,Cognition Racing,00:19:28.05,518679,519.26803280036,506.82354638889,
Men Master 40+ Cat 4/5,1,163855,Wes,Fornes,Los Gatos Bicycle Racing Club,00:16:44.11,557469,607.37526049717,448.23320213118,
Men Master 40+ Cat 4/5,2,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,00:16:58.75,418485,442.8558345973,442.8558345973,
Men Master 40+ Cat 4/5,3,144520,Jason,Mongue,SquadraSF p/b Terun,00:17:18.81,524044,443.87957867613,472.26508784304,
Men Master 40+ Cat 4/5,4,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,00:17:31.88,298046,458.11232774864,484.28103069897,
Men Master 40+ Cat 4/5,5,160135,Edward,Dean,SJBC,00:18:44.18,244679,510.4497336493,496.2969735549,
Men Master 40+ Cat 4/5,6,106628,Gary,Thomas,,00:20:26.24,459773,536.28308460895,508.31291641083,
Men Master 45+ Cat 3/4,1,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,00:15:30.27,493870,330.73,324.05250577857,
Men Master 45+ Cat 3/4,2,28260,Joseph,Sullivan,SJBC,00:15:41.01,336936,372.82,333.2036010408,
Men Master 45+ Cat 3/4,3,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,00:15:51.37,547957,417.75841666159,342.35469630303,
Men Master 45+ Cat 3/4,4,21095,Aaron,Long,ThirstyBear Cycling,00:16:04.00,158083,411.45472627731,351.50579156527,
Men Master 45+ Cat 3/4,5,71522,Robert,Easley,Clean Power Cycling pb TESLA,00:16:05.47,392334,359.44,360.6568868275,
Men Master 45+ Cat 3/4,6,15400,Shon,Grabbe,CoreTechs Cycling Team,00:16:14.61,141499,437.13279470899,369.80798208973,
Men Master 45+ Cat 3/4,7,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,00:16:22.17,323868,321.93,378.95907735196,
Men Master 45+ Cat 3/4,8,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,00:16:23.55,333472,401.37,388.11017261419,
Men Master 45+ Cat 3/4,9,132621,Robert,Wotring,CoreTechs Cycling Team,00:16:41.94,504195,454.61634265038,397.26126787642,
Men Master 45+ Cat 3/4,10,75233,Jon,Meals,Team Oakland Cycling,00:16:47.95,397231,420.56853465852,406.41236313865,
Men Master 45+ Cat 3/4,11,16177,Rick,Morgan,CoreTechs Cycling Team,00:16:52.32,267310,374.05255444144,415.56345840089,
Men Master 45+ Cat 3/4,12,87163,Steven,Aurousseau,CoreTechs Cycling Team,00:17:17.67,412284,428.40839698849,424.71455366312,
Men Master 45+ Cat 3/4,13,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,00:17:42.74,494149,385.67,433.86564892535,
Men Master 45+ Cat 3/4,14,65260,Alon,Golan,CoreTechs Cycling Team,00:17:42.75,205510,397.34,443.01674418758,
Men Master 45+ Cat 3/4,15,127813,Noel,Miller,Clean Power Cycling pb TESLA,00:18:25.16,493909,520.82464275744,452.16783944981,
Men Master 45+ Cat 3/4,16,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,00:18:36.83,166766,473.71236102813,461.31893471204,
Men Master 45+ Cat 3/4,17,91453,Keith,Sollers,Davis Bike Club Race Team,00:18:46.00,422186,390.15,470.47002997427,
Men Master 45+ Cat 3/4,18,99281,Martin,Kozera���,Pen Velo Racing/Summit Bicycles,00:18:49.58,261903,510.27651520214,479.62112523651,
Men Master 55+ Cat 1/2/3,1,15582,Jan,Elsbach,Davis Bike Club Race Team,00:15:47.25,200149,425.71725602335,365.89110030243,
Men Master 55+ Cat 1/2/3,2,72037,George,Tomasich,Canyon Velo,00:16:22.08,380049,392.33974498477,377.78740020162,
Men Master 55+ Cat 1/2/3,3,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,00:16:25.02,407521,401.58,389.68370010081,
Men Master 55+ Cat 1/2/3,4,28518,Harold,Reimer,SunPower Racing,00:16:30.52,304549,440.3742606504,401.58,
Men Master 55+ Cat 1/2/3,5,9902,?,James,Team Placid Planet Inc.,00:16:45.59,225529,439.6216344086,413.47629989919,
Men Master 55+ Cat 1/2/3,6,15317,Gilbert,Tarin,CA Technologies Racing,00:16:49.52,252241,380.99,425.37259979838,
Men Master 55+ Cat 1/2/3,7,113079,Matthew,Trethric,Team Hammer Nutrition,00:17:29.55,35914,359.81,437.26889969757,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,Body Concepts,00:16:14.55,271499,,,
Men Master 55+ Cat 3/4,2,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,00:16:25.68,356162,,,
Men Master 55+ Cat 3/4,3,16189,Lance,Haag,ThirstyBear Cycling,00:18:53.82,300056,,,
Women Cat 4/5,1,164726,Jennifer,Steele,Team Fremont/FFBC p/b Chipotle,00:20:34.11,558494,,,
Women Cat 4/5,2,141066,Amee,Devani,RAZZLE DAZZLE,00:21:27.34,514634,,,
Women Cat 4/5,3,146691,Claire,Hofbauer,,00:22:03.71,523429,,,
Women Cat 4/5,4,159778,Elizabeth,Kravtchenko,Five Rings Cycling Center,00:22:25.86,520201,,,
Women Cat Pro/1/2/3,1,36213,Melanie,Wong,Team Mikes Bikes p/b Equator Coffees,00:16:36.16,392651,,,
Women Cat Pro/1/2/3,2,94957,Rachel,Baarda,Davis Bike Club Race Team,00:18:07.65,422629,,,
Women Cat Pro/1/2/3,3,144904,Jennifer,Schwarz,Team Mikes Bikes p/b Equator Coffees,00:18:35.94,521264,,,
Women Cat Pro/1/2/3,4,151063,Laura,Moser,JLVelo Cycling Team,00:18:45.59,535353,,,
Women Cat Pro/1/2/3,5,145942,Daniele,Monahan,Velo Club La Grange,00:20:06.95,520052,,,
