Race Name,Race Date,Category Name,Place,Total Racers,Points
HAMMERFEST,2018-04-28,Cat 3 Novice M 50-59,1,4,,
Illiniwek Aberminati,2018-05-6,Cat 3 Novice M 50+,3,9,467.5,
Spring Lake Singletrack Classic,2018-06-3,Novice Cat 3 M 50-59,3,4,,
Mud Sweat & Gears,2018-06-24,Cat 3 Novice M 50-59,2,4,,
Farmdale  Festival,2018-07-29,Cat 3 Novice M 50-59,2,5,,
Kickapoo Fat Tire Festival,2018-08-12,Cat 3 Novice M 50-59,3,7,475.14583333333,
Sylvan Island Stampe,2019-04-7,Cat 2 M 50-99,20,10,395.66445834529,
Sylvan Island Stampede,2021-04-11,Men Cat 2 Sport 50-59,5,9,395.66445834529,
ScoCoPa - Frenzy,2021-05-2,Cat 2 M Sport,28,60,348.125,
Englewood Open,2021-05-16,Men Clydesdale Sport,2,8,405.79904651649,
Mount Morris Challenge,2021-08-1,Men Clyde Clydesdale/2,1,7,315,
