Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,21,26,432.30769230769,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,20,39,409.47368421053,
Sturbridge Road Race,2008-04-26,4 Men                            ,29,57,396.78571428571,
Palmer Library Road Race,2008-04-27,4 Men                      ,62,66,410.90909090909,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,21,111,365.09090909091,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,20,34,477.79411764706,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,26,63,410.64516129032,
Nutmeg Classic Criterium,2008-06-21,CAT 4,29,61,414,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,15,97,365.45454545455,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,16,31,445.81993147557,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,36,84,389.01069444444,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,28,58,444.37485057471,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,22,87,366.50090116279,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,23,59,411.6707816092,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,46,74,419.15699381048,
