First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Voldengen,Franz Bakery Crit,2015-08-1,Category 3,25,29,355.53990083086,
Adnan,Kadir,Jack Frost TT,2015-02-22,Eddy Senior Men,6,35,356.49685882353,
Adnan,Kadir,Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 40-59,2,7,330.27396162683,
Brook,Gardner,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,3,29,261.92307692308,
Adnan,Kadir,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,7,9,395.46566666667,
Adnan,Kadir,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,1,28,255,
Brook,Gardner,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,1,42,255,
Richard,Lorenz,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,35,42,331.5,
Richard,Lorenz,High Desert Omnium - Time Trial,2013-07-6,Men 3,2,12,262.5,
Brook,Gardner,High Desert Omnium - Time Trial,2013-07-6,Men 3,3,12,270,
Erik,Voldengen,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,22,52,309.76103333333,
Richard,Lorenz,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,38,52,309.76103333333,
Montgomery,Hill,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,45,52,337.09192666667,
Richard,Lorenz,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,30,47,317.05826315789,
Montgomery,Hill,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,31,47,317.05826315789,
Erik,Voldengen,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,36,47,325.99354385965,
Richard,Lorenz,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,26,52,298.50635897436,
Montgomery,Hill,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,44,52,325.3918974359,
Erik,Voldengen,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,45,52,326.88553846154,
Richard,Lorenz,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,23,53,293.49102564103,
Erik,Voldengen,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,43,53,326.0358974359,
Montgomery,Hill,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,51,53,339.05384615385,
Brook,Gardner,NWX Criterium,2013-06-28,Men 3,6,20,280,
Stacey,Royce,Mary's Peak Hillclimb,2013-06-8,Women 40+,2,2,,
Adnan,Kadir,Mary's Peak Hillclimb,2013-06-8,Men 40+,2,9,328.05325115242,
Erik,Voldengen,OBRA Hillclimb,2012-08-19,Masters Men 40-44,5,7,358.96732684954,
Kurt,Robinson,OUCH,2012-08-5,Masters Men 50-54,8,13,466.58168437745,
Christopher,Tuttle,OUCH,2012-08-5,Masters Men 40-44,5,12,337.14814806482,
Joss,Moore,OUCH,2012-08-5,Masters Men 40-44,7,12,350,
Richard,Lorenz,OUCH,2012-08-5,Masters Men 35-39,5,7,310,
Richard,Lorenz,OBRA TTT,2012-06-3,Men 3,4,24,,
Joss,Moore,OBRA TTT,2012-06-3,Men 3,4,24,,
Kurt,Robinson,OBRA TTT,2012-06-3,Men 3,4,24,,
Adnan,Kadir,OBRA TTT,2012-06-3,Men 3,4,24,,
Brad,Ross,Banana Belt #1,2012-03-4,Master Men 1/2/3,51,57,380.48342356279,
Richard,Lorenz,Jack Frost TT,2012-02-26,Eddy - Men,2,16,339.77327610585,
Adnan,Kadir,OUCH,2011-07-24,Masters Men 40-44,2,15,316.12056674213,
Adnan,Kadir,Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,2,19,,
Adnan,Kadir,Estacada Time Trial,2008-04-27,Masters Men 30-39,2,9,,
Adnan,Kadir,Estacada Time Trial,2008-04-13,Masters Men 30-39,2,10,,
Adnan,Kadir,Kings Valley Road Race,2008-04-12,Category 3,43,65,,
Nathan,Spear,Vancouver Courthouse Criterium,2006-07-30,Category 3,31,43,,
Matthew,Neff,Larch Mtn Hillclimb #2,2006-07-16,Men 5,19,19,,
Nathan,Spear,Larch Mtn Hillclimb #2,2006-07-16,Men 3,7,12,,
Jim,Thomas,Larch Mtn Hillclimb #2,2006-07-16,Masters Men 45-49,3,4,,
Matthew,Neff,Larch Mtn Hillclimb #1,2006-06-18,Men 5,1,23,,
Jim,Thomas,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,1,8,,
Nathan,Spear,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,1,8,,
Adnan,Kadir,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,1,8,,
Matthew,Neff,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,1,8,,
Adnan,Kadir,Estacada Time Trial,2006-04-23,Masters Men 30-39,2,8,,
Matthew,Neff,Estacada Time Trial,2006-04-23,Masters Men 30-39,7,8,,
