Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,37,50,522.35734782609,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,16,55,411.31675040258,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,37,64,353.28125,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,14,71,405.64285714286,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,DNP,70,,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,56,67,530.27378975671,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,17,39,387.01302535088,
Majestic Crit,2021-05-23,Men Cat 4,18,55,394.30782537519,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,14,72,378.01222326322,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,8,79,375.76345386738,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,47,53,443.84615384615,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,15,67,411.13636363636,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,57,69,379.33823529412,
Majestic Crit,2021-06-20,Men Cat 4,17,44,383.63636363636,
Majestic Crit,2021-06-20,Men Cat 4/5,3,17,399.375,
CBR #2 of 7,2021-07-11,Men Cat 3/4,9,65,310.625,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,31,61,350,
La Verne Grand Prix,2021-07-24,Men Cat 4,15,44,378.18181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,21,66,329.31818181818,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,12,30,384,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,11,43,414.64285714286,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,52,57,393.125,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 3,2,4,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,48,67,368.20148080261,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,64,92,328.4573300632,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,14,43,282.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,22,36,307.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,28,40,381.31814733574,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,30,37,371.44874501199,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,20,76,336.17443785283,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,20,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,16,34,343.82352941176,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,44,72,337.78872764839,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,28,69,311.46522125621,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,28,69,311.46522125621,
CBR #4 Carson,2022-04-10,Men Cat 2/3,10,44,268.03385824204,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,35,65,265.25887038874,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,22,29,380.39780820417,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,33,71,317.78889298843,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,9,29,285.22751548831,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,26,52,283.534590001,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,32,71,321.32474777872,
CBR #2 Carson,2023-02-5,Men Cat 2/3,24,71,296.50589735374,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,29,45,312.27272727273,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,38,45,400.43561865636,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,36,39,337.89473684211,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,38,40,422.54916376833,
Majestic Crit,2023-03-5,Men Cat 3,7,25,295.75982733558,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,14,75,249.68129758178,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,37,92,249.70848269716,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,7,17,339.46063477868,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,6,18,326.66666666667,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,2,17,267.94550728096,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,6,65,251.87602154167,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,19,67,319.42307239963,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,8,27,306.36567381573,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,22,28,429.4660064813,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,DNP,19,,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,DNP,28,,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,28,55,317.54972139037,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,21,53,299.14176245349,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,19,58,282.84317925562,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,DNP,84,,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,28,63,294.1935483871,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,48,63,403.78726283986,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,27,55,348.14042797602,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,3,51,265.29485279608,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,DNP,49,,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,DNP,54,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,54,62,379.53197588126,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,31,93,242.23313447856,
Tour de Murrieta,2024-04-6,Men Cat 2/3,17,51,277.08451773177,
Tour de Murrieta,2024-04-7,Men Cat 2/3,13,54,320.83452411916,
Tour de Murrieta,2024-04-7,Men Cat 2/3,12,27,244.23076923077,
