Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,352694,Wyatt,Bartels,MS Mustangs Composite MTB Team,,,700,595,
Men 6th Grade,2,352693,Noah,Rhoden,Mississippi Blues Mountain Bike Team,,,700,616,
Men 6th Grade,3,352699,Owen,Lott,MS Mustangs Composite MTB Team,,,700,637,
Men 6th Grade,4,42664,Nicholas,Harris,Mississippi Blues Mountain Bike Team,,,700,658,
Men 6th Grade,5,352696,Ethan,Mcqueen,Mississippi Blues Mountain Bike Team,,,700,679,
Men 6th Grade,6,238147,Holden,Wheeler,LAVELO Composite,,635153,700,700,
Men 6th Grade,7,219881,Wyatt,Stewart,Rankin County Composite MTB team,,,700,721,
Men 6th Grade,8,352701,Ethan,Bass,East Mississippi Scorpions Composite MTB Team,,,700,742,
Men 6th Grade,9,352698,Heath,Tigrett,Rankin County Composite MTB team,,,700,763,
Men 6th Grade,10,352710,Andrew,Engelbert,North Mississippi Gnarmadillos,,,700,784,
Men 6th Grade,DNF,209987,Cooper,Joachim,MS Mustangs Composite MTB Team,,,700,826,
Men 7th Grade,1,352687,Henry,Newkirk,Mississippi Blues Mountain Bike Team,,649503,700,630,
Men 7th Grade,2,250496,Caleb,Watkins,Mississippi Blues Mountain Bike Team,,567403,700,647.5,
Men 7th Grade,3,352691,Camp,Foster,North Mississippi Gnarmadillos,,,700,665,
Men 7th Grade,4,352709,Tucker,Milner,North Mississippi Gnarmadillos,,,700,682.5,
Men 7th Grade,5,352706,Boone,Belgard,LAVELO Composite,,,700,700,
Men 7th Grade,6,286760,Benjamin,Weaver,Mississippi Blues Mountain Bike Team,,646794,700,717.5,
Men 7th Grade,7,352689,Paul,Robert dixon,Mississippi Blues Mountain Bike Team,,,700,735,
Men 7th Grade,8,352705,Easton,Isbell,Rankin County Composite MTB team,,,700,752.5,
Men 8th Grade,1,352682,Johnathan,Dummer,MS Mustangs Composite MTB Team,,,700,630,
Men 8th Grade,2,250495,Xanderford,Mwasongwe,Mississippi Blues Mountain Bike Team,,647738,700,653.33333333333,
Men 8th Grade,3,352683,Latham,Laws,North Mississippi Gnarmadillos,,,700,676.66666666667,
Men 8th Grade,4,352684,Brayden,Swistek,East Mississippi Scorpions Composite MTB Team,,,700,700,
Men 8th Grade,5,237034,Ben,Matthews,Mississippi Blues Mountain Bike Team,,300255,700,723.33333333333,
Men 8th Grade,6,352685,Holden,Donnelly,North Mississippi Gnarmadillos,,,700,746.66666666667,
Men 8th Grade,7,352686,Aiden,Schwartzberg,East Mississippi Scorpions Composite MTB Team,,,700,770,
Men 9th Grade,1,226564,Graham,Tatum,North Mississippi Gnarmadillos,,638221,700,595,
Men 9th Grade,2,250493,Will,Kennedy,Mississippi Blues Mountain Bike Team,,649685,700,616,
Men 9th Grade,3,352667,Brody,Gressett,East Mississippi Scorpions Composite MTB Team,,762783,700,637,
Men 9th Grade,4,352668,Kenton,Laporte,North Mississippi Gnarmadillos,,,700,658,
Men 9th Grade,5,250497,Makai,Mwasongwe,Mississippi Blues Mountain Bike Team,,628375,700,679,
Men 9th Grade,6,352707,Cole,Milner,North Mississippi Gnarmadillos,,,700,700,
Men 9th Grade,7,352669,Will,Hewitt,North Mississippi Gnarmadillos,,,700,721,
Men 9th Grade,8,250494,Samuel,Weaver,Mississippi Blues Mountain Bike Team,,628528,700,742,
Men 9th Grade,9,240645,Caleb,Dennison,Rankin County Composite MTB team,,,700,763,
Men 9th Grade,10,240547,Lucas,Smith,MS Mustangs Composite MTB Team,,666289,700,784,
Men HS 1,1,352670,Hunter,Morris,East Mississippi Scorpions Composite MTB Team,,,,,
Men HS 1,2,352702,Sebastian,Hosto,MS Mustangs Composite MTB Team,,,,,
Men HS2,1,226702,Knox,Laws,North Mississippi Gnarmadillos,,,400,360,
Men HS2,2,226925,William,Burrow,Mississippi Blues Mountain Bike Team,,,400,373.33333333333,
Men HS2,3,244889,Crayton,Allen,East Mississippi Scorpions Composite MTB Team,,641071,400,386.66666666667,
Men HS2,4,223648,Byron,Croker,Mississippi Blues Mountain Bike Team,,567449,400,400,
Men HS2,5,352666,Hagen,Mccollough,East Mississippi Scorpions Composite MTB Team,,,400,413.33333333333,
Men HS2,6,80007,Nathaniel,Miller,Mississippi Blues Mountain Bike Team,,,400,426.66666666667,
Men HS3,1,271289,Bazil,Chavis,North Mississippi Gnarmadillos,,664355,,,
Men HS3,2,153877,Owen,Allen,East Mississippi Scorpions Composite MTB Team,,641073,,,
Men HS3,3,227118,Holland,Smith,Mississippi Blues Mountain Bike Team,,611066,,,
Men HS3,4,226771,Braxton,Whitaker,East Mississippi Scorpions Composite MTB Team,,660734,,,
Men HS3,5,226596,Locke,Thompson,Mississippi Blues Mountain Bike Team,,624271,,,
Women 6th Grade,1,250492,Ginger,Lee,Mississippi Blues Mountain Bike Team,,587430,,,
Women 6th Grade,2,352681,Gracie,O'gwynn,Rankin County Composite MTB team,,666048,,,
Women 7th/8th,1,352678,Ruth,Dennison,Rankin County Composite MTB team,,,,,
Women 7th/8th,2,352708,Augustine,Flake,North Mississippi Gnarmadillos,,,,,
Women 7th/8th,3,352703,Johanna,Dennison,Rankin County Composite MTB team,,,,,
Women 9th Grade/HS 2,1,206147,Kaitlynn,Sanders,Mississippi Blues Mountain Bike Team,,567186,,,
Women 9th Grade/HS 2,2,352673,Ryleigh,Smith,North Mississippi Gnarmadillos,,,,,
Women 9th Grade/HS 2,3,352674,Lottie,Messersmith,North Mississippi Gnarmadillos,,,,,
Women HS 1,1,226683,Lilly,Guzman,Rankin County Composite MTB team,,,,,
Women HS 1,2,352675,Emma,Moody,MS Mustangs Composite MTB Team,,,,,
Women HS 1,3,352676,Briley,Whitaker,East Mississippi Scorpions Composite MTB Team,,,,,
