Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 5   ,10,50,456.22395833333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,38,57,512.94561247398,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,28,38,479.31790750731,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,24,42,510.28152072368,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,27,36,541.58011102615,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,8,27,429.47959710713,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,17,27,506.77629919544,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,11,30,437.49715384615,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,33,36,533.04224008652,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,27,33,519.64710756128,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,27,30,485.27756811478,
Race Du Lac GC,2014-03-30,Men Cat 4  ,28,30,518.54724527966,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3/4 Master 40+ (66 Miles),11,15,460.8961817626,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,28,34,525.888875,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,19,30,480.11991415183,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,25,30,478.14380035236,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,23,34,512.70095137635,
