Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 10-12,4,6,700,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 10-12,4,6,700,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 10-12,4,6,700,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 10-12,4,6,700,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 13-14,2,5,,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 13-14,3,5,,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 13-14 Open,3,5,,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 13-14,3,6,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,16,21,698.75,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,21,21,747.5,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,20,21,737.75,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,20,21,737.75,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 13-14,DNF,13,748.28528788312,
