Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2014-08-3,Women 4,6,19,543.53975,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Women UCI Elite/ PRO XCO,5,15,232.24466144552,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Elite/ Pro Women STXC,5,9,250,
Boston Rebellion - US Cup #4,2017-07-29,UCI Women,12,31,238.62129912551,
The Barn Burner - Kenda Cup East #6,2017-07-30,ELITE WOMEN STXC,7,17,240.625,
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,23,47,248.36956521739,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,DNF,51,290.625,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro F,16,43,239.28571428571,
Soldier Hollow Pro XCT,2018-05-5,Pro F,DNF,19,339.2073275849,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 F 19-22,4,17,234.01368620985,
Julbo Eastern Grind,2018-07-29,Pro F,3,8,245.51253839354,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR F,26,42,262.75456599968,
California MTB Series/ Vail Lake,2019-03-24,PR F,11,2,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR F,15,31,234.51678546553,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR F,12,40,225.39920202636,
Soldier Hollow Bike,2019-05-4,PR UCI Elite F,11,29,238.35918152313,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite F,18,19,326.3652633649,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 19-22,1,21,214.13872306171,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE WOMEN XCO F,9,29,221.11977094115,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE WOMEN XCO F,6,26,215.61430139915,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,7,45,223.75,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,6,46,221.02272727273,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,11,46,230.35714285714,
Volcat Platja D'Aro - 1,2023-02-4,Women Elite - Cross-country Olympic,1,10,,
Volcat Platja D'Aro - 2,2023-02-5,Women Elite - Cross-country Olympic,1,11,,
Internationales Chelva Gsport Challenge,2023-02-19,Women Elite - Cross-country Olympic,16,32,,
Shimano Supercup Massi Banyoles + UCI Junior Series XCO,2023-02-26,Women Elite - Cross-country Olympic,74,80,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #4,2023-03-1,Women Elite - Cross-country Olympic,18,29,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #6,2023-03-4,Women Elite - Cross-country Olympic,22,29,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #5,2023-03-5,Women Elite - Cross-country Olympic,21,30,,
U.S. PRO CUP,2023-04-2,Women Elite,7,22,237.5,
U.S. PRO CUP,2023-04-12,Women Elite,5,22,227.5,
US Pro Cup presented by Walmart,2023-04-12,Women Elite - Cross-country Olympic,5,22,,
U.S. PRO CUP,2023-04-14,Women Elite,6,37,222.91666666667,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,6,37,,
U.S. PRO CUP,2023-04-15,Women Elite,6,37,222.91666666667,
American Continental Championship - XCO - XCC - XCE - XCR,2023-04-30,Women Elite - Cross-country short circuit,3,48,,
American Continental Championship - XCO - XCC - XCE - XCR,2023-04-30,Women Elite - Cross-country Olympic,2,50,,
Ökk Bike Revolution Chur,2023-05-7,Women Elite - Cross-country Olympic,24,41,,
UCI MTB WORLD CUP - XCO/XCC/XCM,2023-05-14,Women Elite - Cross-country Olympic,51,93,,
Englewood Open,2023-05-20,Women UCI Pro  Open Cat 1,2,17,217.1875,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country short circuit,1,15,,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country Olympic,1,16,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-06-11,Women Elite - Cross-country short circuit,36,41,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Elite - Cross-country Olympic,36,72,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Elite - Cross-country short circuit,35,40,,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country short circuit,10,25,,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country Olympic,4,15,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #1,2024-02-28,Women Elite - Cross-country Olympic,4,22,,
Greek MTB Series by Alter Bike Tours- Salamina Epic Race #2,2024-02-29,Women Elite - Cross-country Olympic,4,20,,
Greek MTB Series by Alter Bike Tours - Salamina Epic Race #3 + UCI XCO Junior Series,2024-03-3,Women Elite - Cross-country Olympic,4,26,,
Greek MTB Series by Alter Bike Tours - Sparta MTB Race #1,2024-03-7,Women Elite - Cross-country Olympic,3,12,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Women Elite - Cross-country Olympic,8,62,,
WHOOP UCI Mountain Bike World Cup XCO/XCC,2024-04-14,Women Elite - Cross-country short circuit,21,40,,
