First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Vincelette,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 50+,3,1,,
Max,Fryar,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters,1,4,,
Wyatt,Vigilante,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,2,29,342.52541366732,
Matt,Keiper,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,21,29,481.76455134841,
Wyatt,Vigilante,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,1,17,326.21263099545,
Matt,Keiper,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,10,17,451.53689225097,
Andrew,Oliver,Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men 45+,1,5,,
Bruce,Klinger,Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men 45+,2,5,,
Wyatt,Vigilante,Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men,3,7,403.14562482917,
Mark,Branson,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,8,11,480.22832646971,
Max,Fryar,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 45+,3,4,,
Chad,Vincelette,Conquer the Canal Time Trial,2023-05-13,Male - Men Cat 4,7,8,426.31578947368,
Chad,Vincelette,Kessel Run Time Trial,2023-05-6,Men Cat 4,4,6,400,
Wyatt,Vigilante,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,1,16,428.80564016932,
Wyatt,Vigilante,Tour of Newport News - Crit,2023-04-15,Men Cat 5,1,26,393.83683717449,
Wyatt,Vigilante,Tour of Newport News - TT,2023-04-15,Men Cat 5,2,19,433.33333333333,
Max,Fryar,Tour of Newport News - TT,2023-04-15,Men Masters 45+,5,16,370,
Kyle,Watson,12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,12,25,376.1969942419,
Kyle,Watson,12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,3,12,337.36676531243,
Chad,Muller,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,39,21,324.39538894938,
Wyatt,Vigilante,Todd Stadium Criterium,2023-02-19,Men Cat 5,1,15,405.95544271799,
Mark,Holt,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 70+,1,3,,
Chad,Vincelette,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 50+,5,7,373.33333333333,
Matt,Keiper,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,30,30,470.92208002048,
Mark,Holt,The Newport News Twilight Criterium,2022-07-30,Men Masters 65+,1,1,,
Shawn,Forman,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,6,55,386.89744083131,
Grace,Breitenbeck,Conquer the Canal Time Trial,2022-04-30,Women  Cat 4,2,3,,
Mark,Branson,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,5,8,500,
Chad,Vincelette,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 45+,3,3,,
Max,Fryar,Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,4,8,198.75,
Kyle,Watson,Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,8,8,223.75,
Max,Fryar,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,11,12,440.16286144441,
Talia,Smith,Todd Stadium Criterium,2022-02-20,Women Cat 3/4,5,12,543.97971211532,
Max,Fryar,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,88,55,359.90914903445,
Elizabeth,Foxx,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,1,35,467.5,
Talia,Smith,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,12,35,524.21875,
Grace,Breitenbeck,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,68,35,637.65625,
Elizabeth,Foxx,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,1,25,467.5,
Talia,Smith,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,11,25,536.25,
Grace,Breitenbeck,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,25,25,632.5,
Talia,Smith,Ride Sally Ride,2021-09-19,Women NOVICE,1,5,,
Alison,Kennedy,Church Creek Time Trial #2,2021-08-28,Women  4 Cat,4,5,,
Natalie,Barron,Church Creek Time Trial #2,2021-08-28,Women Master  55+ 55+,3,3,,
Mark,Holt,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,7,28,548.57142857143,
Natalie,Barron,Argyle Time Trial,2021-07-31,Women Master 55+ Open,2,5,,
Alison,Kennedy,Argyle Time Trial,2021-07-31,Women Senior Open CAT 4,6,3,,
Mark,Holt,Argyle Time Trial,2021-07-31,Men Master 65+ Open,3,16,535.71428571429,
Alison,Kennedy,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4/5,6,13,390,
Alison,Kennedy,Church Creek Time Trial #1,2021-07-18,Women  5 Cat,1,5,,
Mark,Holt,Church Creek Time Trial #1,2021-07-18,Men Master  65+ 65+,1,22,510,
Natalie,Barron,Hampton Criterium,2021-05-30,Women Master 35+,3,4,,
Alison,Kennedy,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,9,13,636.93793820091,
Natalie,Barron,Conquer the Canal Time Trial,2021-04-10,Women's Masters 55+,3,6,676.66666666667,
Natalie,Barron,That Dam TT,2020-09-27,Women Masters 55+,2,3,,
Joe,Telford,Snowball Crit,2020-03-8,Men Cat 4/5,2,41,382.11460437723,
Andrew,Oliver,Snowball Crit,2020-03-8,Men Cat 4/5,6,41,407.25168855283,
Kyle,Watson,Snowball Crit,2020-03-8,Men Cat 4/5,9,41,426.10450168452,
Chad,Vincelette,Snowball Crit,2020-03-8,Men Cat 4/5,10,41,432.38877272842,
Brandon,Chiat,Snowball Crit,2020-03-8,Men Cat 4/5,18,41,482.66294107961,
Clayton,Ritter,Snowball Crit,2020-03-8,Men Cat 4/5,25,41,526.6528383869,
Van,Crain,Snowball Crit,2020-03-8,Men Cat 4/5,33,41,576.92700673809,
Douglas,Hight,Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,5,14,379.79588888889,
Adrien,Guyon,Todd Stadium Crit,2020-02-23,Men Junior 9-14 Cat 3/4/5,3,3,,
Chad,Vincelette,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,24,73,416.53438736357,
Joe,Telford,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,41,73,471.25574106839,
Bruce,Klinger,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,127,73,522.75819161411,
Natalie,Barron,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,9,22,541.89606983435,
Andrew,Oliver,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,5,72,365.34310344828,
Chad,Vincelette,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,13,72,392.43331034483,
Bruce,Klinger,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,51,72,521.11179310345,
Clayton,Ritter,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,126,72,551.58827586207,
Natalie,Barron,Church Creek Time Trial #2,2019-08-17,Women Masters  55+ 55+,3,5,,
Natalie,Barron,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 55+,1,4,,
Amanda,Deverich,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 45+,4,4,,
Aidan,Bouden,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 5,5,10,465.43572038436,
Kyle,Watson,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 4,4,5,,
Mark,Branson,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,5,9,495.31,
Joe,Telford,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,7,22,433.26889305227,
Andrew,Oliver,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,8,22,443.56092870151,
Kyle,Watson,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,9,22,453.85296435076,
Clayton,Ritter,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,12,22,484.72907129849,
Brandon,Chiat,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,38,22,567.06535649244,
Aidan,Bouden,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,3,20,443.55493314043,
Amanda,Deverich,Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 45+,3,3,,
Kyle,Watson,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,9,11,473.4175178978,
Mark,Branson,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,6,9,408.25933333333,
Mustafa,Cayci,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,5,6,433.17966666667,
Natalie,Barron,Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 55+,1,2,,
Adrien,Guyon,Blood Sweat & Bacon Time Trial,2019-07-21,Men  Junior 11-12,2,2,,
Natalie,Barron,That Dam TT,2019-07-13,Women Masters  55+ 55+,1,3,,
Joe,Telford,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,7,30,420.10360637692,
Andrew,Oliver,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,8,30,426.01190557981,
Chad,Vincelette,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,18,30,485.09489760865,
Kyle,Watson,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,19,30,491.00319681154,
Natalie,Barron,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 55+,1,2,,
Joe,Telford,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 35+,6,13,404.25419444444,
Cole,Casey,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,15,16,504.42075,
Natalie,Barron,Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,3,5,,
Michael,Grant,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,35,51,296.01386,
Amanda,Deverich,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,9,11,571.9235,
Natalie,Barron,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,10,11,589.338,
Amanda,Deverich,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,5,7,580.72752600513,
Natalie,Barron,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,6,7,599.74855201026,
Adrien,Guyon,USO Warrior Week Criterium,2019-06-1,Men  Junior 12-Nov,2,2,,
Andrew,Oliver,USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,8,38,399.56352941176,
Kyle,Watson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,23,48,450,
Natalie,Barron,Argyle Time Trial,2019-05-25,Women 55+,3,3,,
Mustafa,Cayci,Argyle Time Trial,2019-05-25,Men 45+,15,16,605.22175,
Kyle,Watson,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,122,62,516.41811050709,
Kyle,Watson,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,60,64,500.45229032258,
Amanda,Deverich,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,9,22,574.87621775498,
Aidan,Bouden,Jefferson Cup Road Race,2019-04-20,Men Cat 5,7,39,442.11162019083,
Natalie,Barron,Langley Speedway Criterium,2019-04-14,Women Masters 55+ Cat 1/2/3/4,2,3,,
Cole,Casey,Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,9,16,423.14,
Natalie,Barron,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 55+,2,3,,
Amanda,Deverich,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 45+,2,3,,
Mark,Woolery,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 65+,3,5,,
Mark,Branson,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 55+,5,10,465.0190673579,
Cole,Casey,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,6,8,420.26183841062,
Mustafa,Cayci,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,7,8,440.52367682125,
Aidan,Bouden,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Juniors 15-16,1,3,,
Clayton,Ritter,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Clydesdale men 200+ lb*,5,8,500,
Bruce,Klinger,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 5,12,16,531.62071677165,
Kyle,Watson,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,6,10,485.52778814096,
Kyle,Watson,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,4,20,423.31558271174,
Joe,Telford,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,7,20,453.2552330847,
Van,Crain,Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,13,20,513.13453383061,
Amanda,Deverich,Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,6,8,518.6665,
Natalie,Barron,Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,7,8,537.333,
Vincent,Heivilin,Sleepy Hole Criterium,2019-03-31,Men Masters 5565,4,4,,
Aidan,Bouden,Sleepy Hole Criterium,2019-03-31,Men Juniors 15-18,1,1,,
Michelle,Krewinghaus,Tour de Tysons,2019-03-16,Women Cat3/4  3,13,27,547.64557692308,
Joe,Telford,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,7,24,450.30780362966,
David,Ebmeier,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,10,24,487.57695090742,
Bruce,Klinger,8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,12,24,512.42304909258,
Mario,Sardina,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,43,23,516.05405555556,
Kyle,Watson,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,9,48,392.3832654321,
Clayton,Ritter,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,23,48,466.72460493827,
Chad,Vincelette,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,32,48,514.51546604938,
Mario,Sardina,Snowball Crit,2019-03-3,Men Cat 4/5,6,36,406.33109127132,
Andrew,Oliver,Snowball Crit,2019-03-3,Men Cat 4/5,7,36,411.7528014978,
Clayton,Ritter,Snowball Crit,2019-03-3,Men Cat 4/5,10,36,428.01793217722,
Kyle,Watson,Snowball Crit,2019-03-3,Men Cat 4/5,12,36,438.86135263017,
Joe,Telford,Snowball Crit,2019-03-3,Men Cat 4/5,15,36,455.1264833096,
Kyle,Watson,Snowball Crit,2019-03-3,Men Cat 4/5,22,36,493.07845489492,
Van,Crain,Snowball Crit,2019-03-3,Men Cat 4/5,25,36,509.34358557435,
Andrew,Oliver,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,22,51,442.29775,
Chad,Vincelette,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,30,51,462.83708333333,
Bruce,Klinger,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,34,51,473.10675,
Clayton,Ritter,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,40,51,488.51125,
Lisa,Pitman,Church Creek Time Trial #2,2018-08-18,Women Masters  45+ 45+,4,5,,
Mark,Holt,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,2,15,414.11757142857,
Kyle,Watson,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 5,8,12,517.99649631884,
Mark,Branson,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters 55+,4,4,,
Mustafa,Cayci,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters,7,7,484.22092910544,
Lisa,Pitman,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 50+,1,1,,
Michelle,Krewinghaus,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 4,1,3,,
William,Hart,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 70+ Masters,4,4,,
Mark,Holt,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 65+ Masters,1,5,,
Michelle,Krewinghaus,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,3,14,430.25035714286,
Clayton,Ritter,The Chesapeake Criterium,2018-08-11,Cat 4,13,29,443.27573748601,
Brandon,Chiat,The Chesapeake Criterium,2018-08-11,Cat 4,18,29,486.74705005597,
Chad,Vincelette,The Chesapeake Criterium,2018-08-11,Cat 4,21,29,512.82983759794,
Ramiro,Satizabal,The Chesapeake Criterium,2018-08-11,Cat  5,3,16,440.968375,
Andrew,Oliver,The Chesapeake Criterium,2018-08-11,Cat  5,4,16,450.80697916667,
Kyle,Watson,The Chesapeake Criterium,2018-08-11,Cat  5,7,16,480.32279166667,
Lisa,Pitman,That Dam TT,2018-07-22,Women Masters  45+ 45+,1,1,,
Mark,Holt,That Dam TT,2018-07-22,Men Masters  65+ 65+,1,11,414.29,
Michelle,Krewinghaus,Virginia Road Race Championships,2018-07-15,Women Cat 4/5,2,8,478.52,
Chad,Vincelette,Virginia Road Race Championships,2018-07-15,Men Cat 4,11,26,471.91025925926,
Kyle,Watson,Virginia Road Race Championships,2018-07-15,Men Cat 5,10,20,500,
Lisa,Pitman,Virginia Road Race Championships,2018-07-14,Women  Master 45+,1,1,,
Mark,Holt,Virginia Road Race Championships,2018-07-14,Men  Master 65+,2,4,,
Douglas,Hight,Virginia Road Race Championships,2018-07-14,Men  Master 45+,9,21,414.19627777778,
Lisa,Pitman,Church Creek Time Trial #1,2018-06-30,Women Masters  45+ 45+,2,5,,
Mark,Holt,Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,2,17,422.071,
Mark,Holt,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,8,18,457.53977094586,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,12,16,540.03599822482,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,14,25,549.71737688562,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,13,16,542.706171875,
Michelle,Krewinghaus,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,8,27,473.95115384615,
Mark,Holt,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,10,26,442.96493091057,
Michelle,Krewinghaus,USO Warrior Week Time Trial,2018-06-3,Women Cat 4,3,4,,
Lisa,Pitman,USO Warrior Week Time Trial,2018-06-3,Women Master 45+,1,4,,
Mark,Holt,USO Warrior Week Time Trial,2018-06-3,Men Master 65+,1,5,,
David,Ebmeier,USO Warrior Week Time Trial,2018-06-3,Men Master 55+,5,9,387.43,
Mustafa,Cayci,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,9,9,481.997,
Andrew,Oliver,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,5,24,398.24061463637,
Clayton,Ritter,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,10,24,451.50200793183,
Michelle,Krewinghaus,USO Warrior Week Criterium,2018-06-2,Women Cat 4/5,1,6,,
Lisa,Pitman,USO Warrior Week Criterium,2018-06-2,Women Master 45+,4,4,,
Douglas,Hight,USO Warrior Week Criterium,2018-06-2,Men Master 45+,7,24,382.3678,
Chad,Vincelette,USO Warrior Week Criterium,2018-06-2,Men Master 45+,13,24,437.2561,
Clayton,Ritter,USO Warrior Week Criterium,2018-06-2,Men Master 45+,16,24,464.70025,
Mark,Holt,USO Warrior Week Criterium,2018-06-2,Men Master 65+,1,4,,
David,Carey,USO Warrior Week Criterium,2018-06-2,Men Junior 13-14,1,1,,
Michelle,Krewinghaus,James Beazell Wintergreen Ascent,2018-05-5,Men Women4,4,8,578.10776644416,
Lisa,Pitman,James Beazell Wintergreen Ascent,2018-05-5,Men Women 50-54,2,2,,
Mark,Holt,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 65+,2,8,466.28,
Mustafa,Cayci,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,14,14,513.97714285714,
David,Carey,James Beazell Wintergreen Ascent,2018-05-5,Men Juniors 13-14,1,1,,
Michelle,Krewinghaus,Argyle TT,2018-04-29,WoMen  CATEGORY 4,2,7,480.81044302667,
Lisa,Pitman,Argyle TT,2018-04-29,Women 45+ MASTERS,1,4,,
Mark,Holt,Argyle TT,2018-04-29,Men 65+ MASTERS,1,10,439.87783333333,
Kyle,Watson,Jefferson Cup Road Race,2018-04-15,Men Cat 5,35,43,566.17381578947,
Chad,Vincelette,Jefferson Cup Road Race,2018-04-15,Men Cat 4,16,55,420.3152,
Mark,Holt,Jefferson Cup Road Race,2018-04-15,Men 65-69 Masters,1,7,444.87637116587,
Michelle,Krewinghaus,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,4,22,481.85000756655,
Kyle,Watson,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,6,9,512.5,
Mustafa,Cayci,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 5,8,9,537.5,
Mark,Holt,Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,1,5,,
Kevin,Prendergast,Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,4,5,,
Gay,Rehnback,Conquer the Canal Time Trial,2018-04-7,Men Masters 65+ Open,5,5,,
Mark,Branson,Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,4,6,438.947375,
David,Carey,Conquer the Canal Time Trial,2018-04-7,Men Junior 13-14 Open,1,1,,
Lisa,Pitman,Conquer the Canal Time Trial,2018-04-7,Women Masters 45+ Open,2,4,,
Michelle,Krewinghaus,Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 4,1,2,,
Clayton,Ritter,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,2,27,387.39180413907,
Kyle,Watson,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,14,27,500,
Mario,Sardina,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,25,32,477.04664843099,
Chad,Vincelette,Snowball Crit,2018-02-25,Men Cat 4/5,13,36,433.85350756912,
Kyle,Watson,Snowball Crit,2018-02-25,Men Cat 4/5,24,36,493.057313149,
Brandon,Chiat,Snowball Crit,2018-02-25,Men Cat 4/5,32,36,536.114626298,
Mario,Sardina,Snowball Crit,2018-02-25,Men Cat 4/5,36,36,536.114626298,
Douglas,Hight,Snowball Crit,2018-02-25,Men Cat 1/2/3,24,27,536.64873456501,
Michelle,Krewinghaus,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 3/4,1,11,479.7708784868,
Elijah,Shipp,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,11,47,382.2935590701,
Jason,Walters,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,32,47,442.02622032698,
Jerry,Hadley,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,38,47,459.59465010841,
Charles,Langley,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,50,47,494.73150967128,
Andrew,Oliver,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,25,69,440.377625,
Chad,Vincelette,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,36,69,453.608390625,
Kyle,Watson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,47,69,466.83915625,
Mustafa,Cayci,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,62,69,483.6783125,
Chad,Vincelette,Page Valley Road Race,2017-08-26,Men Cat 5,11,23,490.54089393939,
Roger,Mcclelland,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 70+,2,4,,
William,Hart,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 70+,4,4,,
David,Carey,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Junior 11-12,1,1,,
David,Carey,The Chesapeake Criterium,2017-08-5,Men Juniors 9-12,4,3,,
Douglas,Hight,The Chesapeake Criterium,2017-08-5,Men Cat 3,11,21,411.115,
Charles,Langley,The Chesapeake Criterium,2017-08-5,Men Cat 3,19,21,491.36618407074,
Ramiro,Satizabal,The Chesapeake Criterium,2017-08-5,Men Cat  5,1,14,381.16833333333,
Andrew,Oliver,The Chesapeake Criterium,2017-08-5,Men Cat  5,2,14,400.11111111111,
Chad,Vincelette,The Chesapeake Criterium,2017-08-5,Men Cat  5,8,14,513.76777777778,
Chad,Vincelette,Miller School Road Race,2017-07-16,Men Senior 45,24,47,467.93371929825,
Andrew,Oliver,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,1,10,383.09,
Mark,Branson,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,10,15,432.87475,
Andrew,Oliver,Southampton Motor Speedway,2017-06-11,Cat 5,1,10,383.09,
Mark,Branson,Southampton Motor Speedway,2017-06-11,CAT 4,10,15,432.87475,
Casey,Fulton,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,10,24,378.20541666667,
Andrew,Oliver,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,4,12,449.6144334368,
Shelton,Clough,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,5,12,466.4096222912,
David,Ebmeier,Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,5,10,422.57412222222,
Kevin,Prendergast,Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,8,9,748.48425,
Roger,Mcclelland,Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,9,9,797.979,
Garry,Dilday,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,6,10,468.77062715967,
David,Carey,Conquer the Canal Time Trial,2017-04-1,Men Junior 11-12 Open,1,1,,
Mary,Haley,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+  4,3,3,,
Mark,Branson,Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,10,12,460.38770893476,
Jeff,Craddock,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,19,25,475.66574074074,
Jeff,Craddock,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,25,27,474.77263888889,
Mario,Sardina,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,18,37,441.49,
