First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Cullen,ECCC Easterns - Crit,2009-05-2,Men D2                                            ,24,41,657.64291666667,
Alex,Osigian,ECCC Easterns - Crit,2009-05-2,Men C2                                            ,16,25,617.7118125,
Kevin,Cullen,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,40,79,609.24922430304,
Russell,Forthuber,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,11,61,467.29237236254,
Alex,Osigian,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,13,61,476.91251350172,
Peter,Spencer,ECCC Easterns - Road Race,2009-05-2,Men C                                             ,25,61,534.63336033677,
Cameron,Ruth,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,8,50,368.43490837731,
Cameron,Ruth,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,3,38,357.66578758802,
Justin,Riedel,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,44,57,722.5082993819,
Kevin,Cullen,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,56,57,,
Scott,Norris,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men Intro  ,3,11,637,
Alex,Osigian,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,15,35,508.89202083333,
Scott,Norris,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men Intro                                         ,5,11,679,
Cameron,Ruth,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,8,41,377.7624,
Kevin,Cullen,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,15,60,558.87290932099,
Justin,Riedel,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,59,60,,
Alex,Osigian,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,22,74,495.4431373402,
Cameron,Ruth,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,41,44,,
Kevin,Cullen,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,27,45,678.85587523646,
Russell,Forthuber,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,48,67,545.022265625,
Alex,Osigian,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,63,67,580.68953125,
Cameron,Ruth,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,35,49,441.62868421053,
Russell,Forthuber,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,24,64,502.94543167305,
Peter,Spencer,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,36,64,537.21999297573,
Alex,Osigian,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,37,64,537.21999297573,
Kevin,Cullen,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,49,69,663.96043010753,
Kevin,Cullen,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,36,53,650.62392230769,
Peter,Spencer,Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,17,57,485.49438098563,
Russell,Forthuber,Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,24,57,509.92395824484,
Russell,Forthuber,Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,43,58,555.02073134967,
Peter,Spencer,Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,58,58,,
Kevin,Cullen,Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,62,84,642.91863438145,
Kevin,Cullen,Army Spring Classic - Crit,2009-04-4,Men D2     ,16,51,544.8308,
Alex,Osigian,Army Spring Classic - Crit,2009-04-4,Men C      ,43,61,547.25526666667,
Cameron,Ruth,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,26,38,424.89815861895,
Alex,Osigian,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,24,59,486.61351458711,
Peter,Spencer,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,26,59,486.61351458711,
Russell,Forthuber,Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,39,59,547.09091644965,
Justin,Riedel,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,38,87,584.74927823075,
Kevin,Cullen,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,52,87,614.37466683444,
Cameron,Ruth,Army Spring Classic - Road Race,2009-04-4,Men B                                             ,38,42,464.42950387065,
Alex,Osigian,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,34,58,503.61825862069,
Russell,Forthuber,Army Spring Classic - Road Race,2009-04-4,Men C                                             ,35,58,503.61825862069,
Justin,Riedel,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,31,52,620.41731857174,
Alex,Osigian,The Philly Phlyer - Crit,2009-03-28,Men D2     ,5,57,523.84615384615,
Kevin,Cullen,The Philly Phlyer - Crit,2009-03-28,Men D2     ,12,57,548.07692307692,
Evan,Kilpatrick,The Philly Phlyer - Crit,2009-03-28,Men D2     ,23,57,586.15384615385,
Justin,Riedel,The Philly Phlyer - Crit,2009-03-28,Men D2     ,44,57,658.84615384615,
Alex,Osigian,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,6,70,525,
Peter,Spencer,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,7,70,528,
Russell,Forthuber,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,8,70,531,
Kevin,Cullen,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,19,70,636,
Justin,Riedel,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,42,70,636,
Evan,Kilpatrick,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,49,70,636,
Alex,Osigian,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,13,31,582,
Kevin,Cullen,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,22,31,636,
Alex,Osigian,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,12,60,544.13793103448,
Peter,Spencer,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,14,60,550.34482758621,
Russell,Forthuber,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,38,60,624.8275862069,
Kevin,Cullen,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,56,60,680.68965517241,
Russell,Forthuber,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,4,38,524.21052631579,
Alex,Osigian,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,13,38,566.84210526316,
Kevin,Cullen,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,20,38,600,
Justin,Riedel,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,29,38,642.63157894737,
Peter,Spencer,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,36,38,678.15789473684,
Peter,Spencer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,29,121,588.03968253968,
Kevin,Cullen,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,108,121,690.24603174603,
Peter,Spencer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,25,64,596.4,
Kevin,Cullen,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,47,64,675.6,
