First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Fisher,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,1,17,467.5,
Chris,Beaudin,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,48,26,579.91988219002,
Robert,Fisher,Frostbite Time Trial,2023-03-4,MM 60+,1,10,467.5,
Robert,Fisher,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,18,44,442.33530498147,
Robert,Fisher,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,1,33,412.66403697185,
Robert,Fisher,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,1,15,467.5,
Robert,Fisher,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,1,21,361.42381104673,
Robert,Fisher,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,17,42,523.23469484643,
Michael,Giem,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,6,22,326.66666666667,
Michael,Giem,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,3,40,303.67647058824,
Michael,Giem,The Gateway Cup,2021-09-6,Men Cat 2/3,3,57,223.69102919519,
Michael,Giem,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,1,39,253.93927450656,
Michael,Giem,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,6,45,250.26648219422,
Michael,Giem,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,35,46,379.01508396501,
Michael,Giem,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,3,50,265.18813897593,
Michael,Giem,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,1,31,297.5,
Robert,Fisher,Colorado Time Trial Championships,2021-06-12,Men MM 60+,1,28,467.5,
Robert,Fisher,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,1,16,401.43634847451,
Robert,Fisher,Frostbite Time Trial,2020-04-30,Men MM 60+,1,13,312.6385,
Chris,Beaudin,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,8,43,320.22128333333,
Daniel,Padgett,Modern Market Criterium,2019-05-4,SM 3,15,20,457.151,
Chris,Beaudin,Koppenberg Road Race,2019-04-28,Masters Men 60+,2,26,358.94647113997,
Daniel,Padgett,CSU Cobb Lake Road Race,2019-04-13,SM 3,27,40,484.26007021892,
Chris,Beaudin,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,37,56,476.76847066441,
Chris,Beaudin,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,5,33,295.99935200149,
Andrew,Bennett,USA Cycling Para Road Nationals - TT,2018-06-14,Men C5,3,5,,
Tomi,Ikonen,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,17,42,442.00558582824,
Alfred,Hiltbrunner,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,32,42,501.96369211644,
Daniel,Padgett,Front Range Cycling Classic RR,2018-04-15,SM 3-4,33,50,481.85295166667,
Andy,Bennett,Front Range Cycling Classic RR,2018-04-15,SM 3-4,42,50,526.30541138889,
Chris,Beaudin,Front Range Cycling Classic RR,2018-04-15,MM 35+,14,63,334.03496551724,
Brad,Mosier,Front Range Cycling Classic RR,2018-04-15,MM 35+,18,63,346.23372413793,
Daniel,Padgett,Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,9,17,441.79911111111,
Daniel,Padgett,CSU Cobb Lake Road Race,2018-03-17,Men 3,25,50,420.82286403509,
Andrew,Bennett,Littleton Criterium,2015-08-1,Men SM 4-5,8,75,379.66357407407,
Michael,Giem,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,42,58,347.78332775345,
Michael,Giem,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,7,46,264.10784527538,
Salvatore,Como,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,3,51,309.38426388889,
Andrew,Bennett,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,2,43,370.10723733938,
Andrew,Bennett,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,2,41,390.77751530861,
Salvatore,Como,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,46,52,390.33554,
Michael,Giem,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,2,48,238.29697261905,
Michael,Giem,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,48,54,363.5822173913,
Michael,Giem,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,18,54,336.58738706677,
Michael,Giem,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,16,30,304.05698203484,
Michael,Giem,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,69,73,338.04579861111,
Michael,Giem,Quad Cities Criterium,2015-05-25,Men Masters 35,14,24,321.88148611111,
Michael,Giem,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,3,22,258.03331818182,
Michael,Giem,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,20,31,342.24593333333,
Ian,Holt,Superior Morgul - Road Race,2015-05-17,Men SM P-12,16,72,261.221,
Ian,Holt,Superior Morgul - Circuit,2015-05-16,Men SM P-12,6,67,227.86801234568,
Ian,Holt,Superior Morgul - TT,2015-05-15,Men SM P-12,42,51,330.30112,
Michael,Giem,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,5,12,287.34633333333,
Ian,Holt,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,6,12,295.67966666667,
Michael,Giem,The Koppenberg,2015-05-2,Men SM P-12,44,44,355.52795788927,
Michael,Giem,Denver Federal Center Classic,2015-04-19,Men SM 1-2,13,56,284.79047619048,
Ian,Holt,Denver Federal Center Classic,2015-04-19,Men SM 1-2,29,56,301.22583333333,
Michael,Giem,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,36,64,326.15963720238,
Salvatore,Como,Louisville Criterium,2015-04-4,Men MM 40+ 3,3,51,309.43877048027,
Ian,Holt,CSU Rams Crit ,2015-03-22,Men SM P-12,4,51,237.35925021882,
Andrew,Bennett,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,65,75,517.69446786032,
Ian,Holt,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,6,59,244.62645454545,
Michael,Giem,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,18,59,,
Salvatore,Como,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,17,113,275.1398922364,
