Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,49580,Taylor,Hanegan,,3:06:57.7,374783,413.21,350.68166666667,
Men CAT 3,2,113272,Dennis,Thibodeau,Low Country Racing,3:06:59.4,460448,435,358.3396969697,
Men CAT 3,3,93299,Cooper,Hammarlund,Prima Tappa,3:07:42.1,257891,373.27,365.99772727273,
Men CAT 3,4,47810,Derek,Reeves,PCP Racing,3:07:46.4,366937,389.49,373.65575757576,
Men CAT 3,5,61214,Benjamin,Spangler,L5Flyers,3:08:37.7,376035,457.16,381.31378787879,
Men CAT 3,6,75051,Jon,Okenfuss,L5Flyers,3:11:17.9,298410,398.11,388.97181818182,
Men CAT 3,7,97120,Daniel,Podratsky,,3:11:59.0,428356,455.92,396.62984848485,
Men CAT 3,8,91885,Luis,Berrios,,3:12:00.0,412885,445.21,404.28787878788,
Men CAT 3,9,52811,Modesto,Diaz,Giovanni's  Tile design p/b Roswell bikes,3:12:00.5,369051,364.06,411.94590909091,
Men CAT 3,10,47807,Ethan,Sealy,PCP Racing,3:12:00.7,366936,434.49,419.60393939394,
Men CAT 3,11,41414,Alex,Devereaux,Velo Voodoo,3:12:01.8,290264,496.35953125,427.26196969697,
Men CAT 3,12,39655,Marco,Pigni,VELOSOPHY,3:12:02.5,298270,464.12,434.92,
Men CAT 3,13,47647,Cal,Ford,Gibbs Cycling,3:12:04.0,361472,470.86,442.57803030303,
Men CAT 3,14,113423,Jeff,Moore,L5Flyers,3:12:04.4,454209,413.32,450.23606060606,
Men CAT 3,15,47521,Haegan,Altizer,Snyder Factory Racing,3:12:04.4,350322,407.99456172014,457.89409090909,
Men CAT 3,16,104029,Thomas,Duke,L5Flyers Cycling Team,3:12:07.5,440366,447.88,465.55212121212,
Men CAT 3,17,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,3:13:21.6,112223,418.06,473.21015151515,
Men CAT 3,18,41336,Pablo,Di marco,Giovanni tile desing,3:13:44.8,279707,447.22,480.86818181818,
Men CAT 3,19,102286,Chris,Robinson,L5Flyers Cycling Team,3:15:17.0,400546,409.9,488.52621212121,
Men CAT 3,20,100516,Maria,Danker,Hicks Orthodontics Women's Racing,3:17:25.6,427877,457.84,496.18424242424,
Men CAT 3,21,82309,Marc,Klokow,Prima Tappa,3:18:46.5,64313,474.41,503.84227272727,
Men CAT 3,22,74011,Conor,Mcnally,L5 Flyers,3:19:15.2,395473,434.84,511.5003030303,
Men CAT 4,1,139043,Patrick,Markarian,Team Mission Source NGCA,2:22:51.4,500735,452.14,390.541,
Men CAT 4,2,125317,Drew,Rosedale,L5Flyers Cycling Team,2:22:55.9,484937,455.97,394.6476,
Men CAT 4,3,56058,Taylor,Gonsoulin,Free Flite Masters,2:23:00.4,264556,434.4,398.7542,
Men CAT 4,4,67412,Jordan,Foster,,2:23:04.9,385941,470.27,402.8608,
Men CAT 4,5,132716,Ryan,Helms,Beer City Bicycles,2:23:09.4,208100,500.06,406.9674,
Men CAT 4,6,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,2:23:13.9,510080,444.38,411.074,
Men CAT 4,7,84757,Ben,Milcarek,NGCA-Mission Source,2:23:18.4,408616,435.32,415.1806,
Men CAT 4,8,145657,Henrik,Klessmann,Team Mission Source / NGCA,2:23:22.9,520358,421.5,419.2872,
Men CAT 4,9,139535,Zane,Davis,scenic city velo/village volksw,2:23:27.4,513439,423.61,423.3938,
Men CAT 4,10,135328,Nathan,Harris,,2:23:31.9,217539,457.53,427.5004,
Men CAT 4,11,72827,Paul,Harkins,Reeves Young,2:23:36.4,394461,420.25,431.607,
Men CAT 4,12,125347,Kevin,Maxey,litespeed - bmw,2:23:40.9,473812,484.22,435.7136,
Men CAT 4,13,122922,Kevin,Cook,,2:23:45.4,219066,400,439.8202,
Men CAT 4,14,139044,Chris,Gutierez,,2:23:49.9,512689,430.86,443.9268,
Men CAT 4,15,77336,Vladimir,Flores,,2:23:54.4,,405.92,448.0334,
Men CAT 4,16,104036,Lance,Davidson,,2:23:58.9,429916,472.36,452.14,
Men CAT 4,17,122598,Ian,Nuhfer,,2:24:03.4,478666,493.51,458.2999,
Men CAT 4,18,78376,Mike,Surgen,,,396977,514.21,458.2999,
Men CAT 4,19,73938,Willem,Wambeke,,2:24:07.9,396837,526.99,464.4598,
Men CAT 4,20,69867,Robert,Mayerik,Free Flite Masters,2:24:12.4,56523,420.03,468.5664,
Men CAT 4,21,103326,Rodrigo,Coelho,KnoxVello,2:24:16.9,413183,446.73,472.673,
Men CAT 4,22,84759,Adrian,Long,L5Flyers Cycling Team,2:24:21.4,407874,492.17,476.7796,
Men CAT 4,23,82298,Mike,Kehoe,Reality Bikes Ambassador Team,2:24:25.9,405986,475.03,480.8862,
Men CAT 4,24,47554,Rob,Latham,Scenic City Velo/ BMW Global MI,2:24:30.4,310454,400,484.9928,
Men CAT 4,25,87057,Jared,Thornhill,Team Mission Source / NGCA,2:24:34.9,412426,426.43883324865,489.0994,
Men CAT 4,26,117495,Jason,Martin,PCP Racing,2:24:39.4,387409,485.41,493.206,
Men CAT 4,27,125208,Chris,Moore,team mission source,2:24:43.9,467821,463.08,497.3126,
Men CAT 4,28,79468,Paul,Lawler,Reality Bikes Ambassador,2:24:48.4,459244,435.14,501.4192,
Men CAT 4,29,34895,William,Seitz,Keenz pb MIssion Source,2:24:52.9,326684,491.58,505.5258,
Men CAT 4,30,77337,Greg,Malautea,Velocity Racing & Cycling Inc,2:24:57.4,308423,400,509.6324,
Men CAT 4,31,47818,Brannon,Jackson,PCP Racing,2:25:01.9,366935,452.87,513.739,
Men CAT 5,1,108059,Clay,Wilderman,Kennesaw State Cycling,2:25:10.9,467462,453.67,382.36116666667,
Men CAT 5,2,141006,Jude,Lopez,Keenz Racing p/b Mission Source,2:25:15.4,525904,422.19,387.96301587302,
Men CAT 5,3,156799,Beau,Duisson,,2:25:19.9,,500,393.56486507937,
Men CAT 5,4,146346,Henry,Chen,,2:25:24.4,294089,441.64,399.16671428571,
Men CAT 5,5,144605,Rob,Reynolds,PCP Racing,2:25:28.9,519539,454.2,404.76856349206,
Men CAT 5,6,139635,Jorge,Cabral,,2:25:33.4,516640,494.2480625,410.37041269841,
Men CAT 5,7,118757,Jorge,Hernandez,,2:25:37.9,469288,461.38,415.97226190476,
Men CAT 5,8,146345,Chris,Coren,Team Engine / Flex Sport Massag,2:25:42.4,239384,443.92,421.57411111111,
Men CAT 5,9,118747,Jason,Mundy,Mundy's Collision Center,2:25:46.9,476876,505.19,427.17596031746,
Men CAT 5,10,129093,Stephen,Marino,AlaCOMP Race Team,2:25:51.4,493827,395.38,432.77780952381,
Men CAT 5,11,140560,Stuart,Sullivan,Steiner Ranch Cycling,2:25:55.9,484214,500,438.37965873016,
Men CAT 5,12,102296,Michael,Pavuk,,2:26:00.4,440820,416.73683731271,443.98150793651,
Men CAT 5,13,141010,Nick,Jeanfils,,2:26:04.9,515877,518.93130711895,449.58335714286,
Men CAT 5,14,156800,Kyle,Bridges,,2:26:09.4,527718,500,455.18520634921,
Men CAT 5,15,129101,Milan,Harris,AlaCOMP Race Team,2:26:13.9,524082,477.00649532828,460.78705555556,
Men CAT 5,16,76891,Edward,Marks,Atlanta Ben,2:26:18.4,400755,500,466.3889047619,
Men CAT 5,17,72840,Shaune,Huysamen,,2:26:22.9,383588,500,471.99075396825,
Men CAT 5,18,135817,Gavriil,Chernykh,Saint John Encore,2:26:27.4,504289,483.73483084604,477.5926031746,
Men CAT 5,19,145749,David,Mcbeath,Low Country Racing,2:26:31.9,441068,490.31,483.19445238095,
Men CAT 5,20,131154,Holger,Pfaender,,2:26:36.4,500548,498.97,488.7963015873,
Men CAT 5,21,148063,Jon,Sanford,Velocity racing .inc,2:26:40.9,521210,500,494.39815079365,
Men CAT 5,22,179434,Artem,Shmidt,Keenz Racing p/b Mission Source,2:26:45.4,478579,475.95,500,
Men CAT 5,23,93304,Vic,Cameron,,2:26:49.9,396797,500,505.60184920635,
Men CAT 5,24,145653,Aaron,Denning,Kennesaw State Cycling,2:26:54.4,524279,571.12,511.2036984127,
Men CAT 5,25,106767,James,Paine,The Bike Store,2:26:58.9,459602,585.6,516.80554761905,
Men CAT 5,26,47800,Matthew,Montoya,Upstae Junior Cycling Les Amis,2:27:03.4,423773,499.52,522.4073968254,
Men CAT 5,27,80511,Adam,Taylor,Mission Source Juniors,2:27:07.9,432354,523.85,528.00924603175,
Men CAT 5,28,122460,Doug,Sharp,Knoxvello,2:27:12.4,385178,549.06,533.6110952381,
Men CAT 5,29,146696,Kevin,Price,Velo Atlanta Cycling Club,2:27:16.9,526693,500,539.21294444444,
Men CAT 5,30,146694,Forrest,Kirkendall,Snyder Factory Racing,2:27:21.4,525980,500,544.81479365079,
Men CAT 5,31,146353,John,Mentzer,atlantaben.com,2:27:25.9,526464,511.34,550.41664285714,
Men CAT 5,32,62360,Reece,Latham,Keenz Racing p/b Mission Source,2:27:30.4,370045,523.01,556.01849206349,
Men CAT 5,33,147453,Richard,Grove,,2:27:34.9,528301,500,561.62034126984,
Men CAT 5,34,155257,Ben,Buerger,Atlanta Ben,2:27:39.4,536604,500,567.22219047619,
Men CAT 5,35,146349,Dan,Butz,,2:27:43.9,241406,550.75,572.82403968254,
Men CAT 5,36,154477,Skyler,Diacou,,2:27:48.4,528166,500,578.42588888889,
Men CAT 5,37,141007,Brandon,Bell,Keenze,2:27:52.9,516029,547.23,584.02773809524,
Men CAT 5,38,100095,Todd,Malefyt,Outta Bounds Hawaii,2:27:57.4,438850,265.15521763075,589.62958730159,
Men CAT 5,39,141013,Afotey,Quaye,The Spindle ATL,2:28:01.9,527993,552.13070124999,595.23143650794,
Men CAT 5,40,146697,Matthew,Poole,,2:28:06.4,519146,500,600.83328571429,
Men CAT 5,41,79982,Michael,Forrest,Team Whitetail Bicycles p/b Pur,2:28:10.9,402554,500,606.43513492063,
Men CAT 5,42,150265,Wayne,Nix,,2:28:15.4,96120,500,612.03698412698,
Men MASTER 35+ CAT 1/2/3/4,1,128972,Wesley,Garland,ProWheelBuilders.com,2:59:50.2,151975,333.83,291.46783333333,
Men MASTER 35+ CAT 1/2/3/4,2,47542,Steve,Simmons,Mission Source NGCA,3:00:19.9,318380,332.15,302.67426666667,
Men MASTER 35+ CAT 1/2/3/4,3,41272,Ryan,Pumpian,Team Mission Source / NGCA,3:05:09.0,153776,347.5,313.8807,
Men MASTER 35+ CAT 1/2/3/4,4,93290,Daniel,Baccino,,3:05:10.1,428206,347.38,325.08713333333,
Men MASTER 35+ CAT 1/2/3/4,5,117495,Jason,Martin,PCP Racing,3:05:11.0,387409,485.41,336.29356666667,
Men MASTER 35+ CAT 1/2/3/4,6,68494,Crispin,Del nero,Velo Voodoo,3:05:12.2,295438,447.03,347.5,
Men MASTER 35+ CAT 1/2/3/4,7,121184,Adam,Sitz,wahoo masters,3:05:12.2,241069,300,358.70643333333,
Men MASTER 35+ CAT 1/2/3/4,8,121177,Oscar,Rodriguez,,3:05:12.3,309005,337.23,369.91286666667,
Men MASTER 35+ CAT 1/2/3/4,9,50138,Marcelo,Martino,,3:06:51.2,345944,377.97892344717,381.1193,
Men MASTER 35+ CAT 1/2/3/4,10,52849,Heber,Cristino,,3:08:19.0,307563,391.61,392.32573333333,
Men MASTER 35+ CAT 1/2/3/4,11,52810,Daudi,Cobb,Peachtree Bikes,3:10:34.8,142548,379.66,403.53216666667,
Men MASTER 45+ CAT 1/2/3/4,1,130486,Bernie,Lacourciere,Peachtree Bikes Masters Team,2:59:50.3,493443,335.94,292.774,
Men MASTER 45+ CAT 1/2/3/4,2,30290,Jonathan,Atkins,Velocity Racing,2:59:50.7,2039,359.85676075508,300.38984615385,
Men MASTER 45+ CAT 1/2/3/4,3,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,2:59:55.4,5607,359.62,308.00569230769,
Men MASTER 45+ CAT 1/2/3/4,4,72294,Carter,Schmeck,Portable Rock Climbing,3:00:18.7,31617,328.37,315.62153846154,
Men MASTER 45+ CAT 1/2/3/4,5,93479,Christian,Cherniak,,3:05:09.0,163407,337.76,323.23738461538,
Men MASTER 45+ CAT 1/2/3/4,6,90456,Gregory,Brown,,3:05:09.3,40483,381.52,331.17055769231,
Men MASTER 45+ CAT 1/2/3/4,7,41403,Tom,Golden,Village Volkswagen Cycling Team,3:05:09.6,385659,357.89,339.10373076923,
Men MASTER 45+ CAT 1/2/3/4,8,107964,Roy,Simmons,Peachtree Bikes,3:05:09.7,67155,368.61,347.03690384615,
Men MASTER 45+ CAT 1/2/3/4,9,47634,Nello,Teer,,3:05:10.0,240265,420.04,354.97007692308,
Men MASTER 45+ CAT 1/2/3/4,10,129102,Norman,Brookins,Columbus Bike Racing,3:05:10.3,51676,391.78,362.90325,
Men MASTER 45+ CAT 1/2/3/4,11,93292,Jim,Whitehead,NGCA / Team Mission Source,3:05:10.4,423004,369,370.83642307692,
Men MASTER 45+ CAT 1/2/3/4,12,111011,Ian,Fillinger,Todd's Racing,3:05:10.5,528611,400,378.76959615385,
Men MASTER 45+ CAT 1/2/3/4,13,106769,Chris,Isenberg,NGCA Team Mission Source,3:05:11.4,368221,381.74,386.70276923077,
Men MASTER 45+ CAT 1/2/3/4,14,52817,Van,Mixon,Georgia Neurosurgical Institute,3:05:11.5,345562,414.7,394.63594230769,
Men MASTER 45+ CAT 1/2/3/4,15,41282,Chris,Withers,Carolina Cycle Tours Race Team,3:05:11.7,308291,444.31,402.56911538462,
Men MASTER 45+ CAT 1/2/3/4,16,52880,Robert,Jordan,Georgia Neurosurgical Institute,3:05:11.9,195298,402.91,418.43546153846,
Men MASTER 45+ CAT 1/2/3/4,17,39663,Jeff,Clayton,Georgia Neurosurgical Institute,3:05:13.8,110444,334.66775,418.43546153846,
Men MASTER 45+ CAT 1/2/3/4,18,113137,Richard,Fuqua,,3:05:14.8,128853,373.60239845423,418.43546153846,
Men MASTER 45+ CAT 1/2/3/4,19,68797,Creed,Sewell,,3:05:14.8,147353,366.73,418.43546153846,
Men MASTER 45+ CAT 1/2/3/4,20,47703,Shaun,Walsh,SouthEast Endurance Project,3:05:45.4,276024,447.59,437.47507692308,
Men MASTER 45+ CAT 1/2/3/4,21,47628,Jeffrey,May,Outspokin,3:06:08.5,23014,459.34,445.09092307692,
Men MASTER 45+ CAT 1/2/3/4,22,130477,Cody,Haddock,Georgia Neurosurgical Institute,3:08:19.3,495704,441.57,452.70676923077,
Men MASTER 45+ CAT 1/2/3/4,23,94984,Michael,Stigers,Southern Crescent Cycling,3:10:34.4,50790,416.63,460.32261538462,
Men MASTER 45+ CAT 1/2/3/4,24,70797,Chris,Freeman,Outback Bikes Racing,3:11:07.2,305966,441.41225,467.93846153846,
Men MASTER 45+ CAT 1/2/3/4,25,55601,Barry,Carswell,,3:15:16.2,58089,400,475.55430769231,
Men MASTER 45+ CAT 1/2/3/4,26,52864,Ovirne,Lopez,Prima Tappa,3:17:08.2,314218,423.83,483.17015384615,
Men MASTER 45+ CAT 1/2/3/4,27,93293,Larry,Johnson,,3:21:28.2,408282,425,490.786,
Men MASTER 55+ CAT 1/2/3/4,1,29552,Greg,Hilt,CatUP Coaching,3:05:10.6,337762,416.7,371.706,
Men MASTER 55+ CAT 1/2/3/4,2,39654,Timothy,Goodin,Village Volkswagen,3:05:11.3,256450,410.69,387.0245,
Men MASTER 55+ CAT 1/2/3/4,3,47474,Greg,Morgan,Spinx,3:05:11.3,186828,411.63,402.343,
Men MASTER 55+ CAT 1/2/3/4,4,80041,Steve,Lewis,Scenic City Velo,3:05:12.7,60179,446.57,417.6615,
Men MASTER 55+ CAT 1/2/3/4,5,139040,Richard,Boughton,,3:06:19.0,47406,516.89407884682,432.98,
Men MASTER 55+ CAT 1/2/3/4,6,121191,Kirby,Yoder,Team Mission Source / NGCA,3:09:21.4,478608,419.39,448.2985,
Men MASTER 55+ CAT 1/2/3/4,7,105304,James,Dunn,Alabama Wheelmen,3:09:45.5,358354,511.07,463.617,
Men MASTER 55+ CAT 1/2/3/4,8,73895,William,Kerrigan,,3:15:17.2,124795,538.19,478.9355,
Men PRO/1/2,1,117493,Thomas,Brown,,2:47:57.7,191703,281.22,278.392,
Men PRO/1/2,2,22836,Frank,Travieso,706 Project,2:47:58.1,160295,283.81,282.43614965986,
Men PRO/1/2,3,131552,Clay,Murfet,Crit Life,2:47:59.1,499054,371.86783818176,286.48029931973,
Men PRO/1/2,4,32914,Michael,Gearren ii,Cyclus Sports,2:48:00.1,312154,351.25,290.52444897959,
Men PRO/1/2,5,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,2:48:00.3,193086,347.5,294.56859863946,
Men PRO/1/2,6,19903,Ian,Baun,Cyclus Sports,2:48:00.4,295295,344.19,298.61274829932,
Men PRO/1/2,7,23762,Patrick,Raines,Ken's Bike Shop,2:48:00.4,43378,313.69,302.65689795918,
Men PRO/1/2,8,1312,Alder,Martz,Attaque Team Gusto,2:48:01.0,202082,321.4,306.70104761905,
Men PRO/1/2,9,41363,Tim,Henry,Team Type 1 Foundation,2:48:01.3,127993,361.66,310.74519727891,
Men PRO/1/2,10,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk,2:48:01.9,502775,395.47,314.78934693878,
Men PRO/1/2,11,47381,Timothy,Mccollum,Revolve Residential Cycling,2:48:02.5,276816,344.63,318.83349659864,
Men PRO/1/2,12,132688,Sam,Brand,Team Novo Nordisk,2:48:03.0,502145,339.87,322.8776462585,
Men PRO/1/2,13,126096,Dmitry,Ponkratov,Team Novo Nordisk,2:48:03.2,504904,351.87,326.92179591837,
Men PRO/1/2,14,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,2:48:03.3,377954,290.98,330.96594557823,
Men PRO/1/2,15,133218,David,Nickels,Team Novo Nordisk,2:48:04.6,502777,382.58,335.0100952381,
Men PRO/1/2,16,23677,Rich,Harper,Ken's Bike Shop,2:48:06.2,175041,267.89,339.05424489796,
Men PRO/1/2,17,122905,Adam,Carll,L5 Flyers,2:48:07.4,482296,354.81,343.09839455782,
Men PRO/1/2,18,102625,Emanuel,Mini,Team Novo Nordisk,2:48:07.4,470113,329.75,347.14254421769,
Men PRO/1/2,19,16380,Andrew,Hammond,Palmer Cycling,2:48:07.8,213476,360.88,351.18669387755,
Men PRO/1/2,20,146426,Cristobal,Sarrion lopez,Team Novo Nordisk,2:48:08.3,526322,364.61783742678,355.23084353741,
Men PRO/1/2,21,39688,Igor,Rudalev,CRCA /Lupus racing Team,2:48:08.7,261409,354.83,363.31914285714,
Men PRO/1/2,22,76870,Huntley,Nash,,2:48:08.7,377254,354.67,363.31914285714,
Men PRO/1/2,23,73918,Gabriel,Mendez,Masters Cycling Systems,2:48:08.9,394026,331.96,363.31914285714,
Men PRO/1/2,24,67444,Jeffrey,Hennessee,,2:48:09.4,233795,392.98,363.31914285714,
Men PRO/1/2,25,121183,Juan,Gonzalez,Team Novo Nordisk,2:48:09.5,480075,379.56,363.31914285714,
Men PRO/1/2,26,146214,Oliver,Behringer,Team Novo Nordisk,2:48:09.5,526320,337.56704924242,363.31914285714,
Men PRO/1/2,27,76906,Brais,Dacal,Team Novo Nordisk,2:48:09.5,401642,343.28,363.31914285714,
Men PRO/1/2,28,74017,Michael,Garrison,Holowesko/Citadel p/b Hincapie,2:48:09.6,393367,386.92,363.31914285714,
Men PRO/1/2,29,83398,Alisher,Vokhobov,Team Novo Nordisk,2:48:09.7,472551,364.61,363.31914285714,
Men PRO/1/2,30,39664,Jake,Andrews,Ride-On Bikes,2:48:09.9,259171,368.63,363.31914285714,
Men PRO/1/2,31,76869,Will,Eustace,Prima Tappa,2:48:10.0,398283,350.6,363.31914285714,
Men PRO/1/2,32,41398,Robbin,Rahman,L5Flyers Cycling Team,2:48:10.1,290408,397.23,363.31914285714,
Men PRO/1/2,33,129096,Lawrence,Monks,AlaCOMP Race Team,2:48:10.2,498547,431.51,363.31914285714,
Men PRO/1/2,34,41367,Chris,Chotas,LITESPEED-BMW,2:48:10.4,137731,362.04,363.31914285714,
Men PRO/1/2,35,104913,Whit,Somerall,,2:48:10.6,442815,429.72,363.31914285714,
Men PRO/1/2,36,19151,Greg,Fink,Wahoo Fitness Masters Cycling,2:48:10.8,48125,363.02,363.31914285714,
Men PRO/1/2,37,61206,Austin,Ulich,Pharmaco Deep South p/b NGCA Elite,2:48:11.0,377671,332.09,363.31914285714,
Men PRO/1/2,38,27106,Brandon,Feehery,Crit Life,2:48:11.1,193035,273.73,363.31914285714,
Men PRO/1/2,39,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:48:11.3,299251,327.18,363.31914285714,
Men PRO/1/2,40,100438,John,Butler *,,2:48:11.3,367996,326.63,363.31914285714,
Men PRO/1/2,41,76301,Ray,Healy,Corinth/Harden Racing,2:48:11.6,82398,401.89,363.31914285714,
Men PRO/1/2,42,83393,Ulugbek,Saidov,Team Novo Nordisk,2:48:11.7,472550,340.48,363.31914285714,
Men PRO/1/2,43,45239,Logan,Phippen,Team Novo Nordisk Development,2:48:12.9,265398,409.69,363.31914285714,
Men PRO/1/2,44,102291,Oleg,Tanovitsky,CRCA/LUPUS Racing Team,2:48:15.4,344978,318.98,363.31914285714,
Men PRO/1/2,45,30306,Matthew,Whatley,Ride-On Bikes,2:48:16.2,256557,347.52,363.31914285714,
Men PRO/1/2,46,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,2:48:17.0,21638,321.91,363.31914285714,
Men PRO/1/2,47,34021,Lucas,Livermon,Cyclus Sports,2:49:45.3,161552,392.56,402.51628571429,
Men PRO/1/2,48,61597,Franklin,Deese,Cyclus Sports,2:49:45.4,324184,359.36,402.51628571429,
Men PRO/1/2,49,133220,Bob,Goedbloed,Team Novo Nordisk,2:49:45.5,502771,344.96,402.51628571429,
Men PRO/1/2,50,135129,Fran,Carratala,Team Novo Nordisk,2:49:46.8,498259,365.46,402.51628571429,
Men PRO/1/2,51,80871,Eric,Palacio,L5Flyers Cycling Team,2:51:00.6,268919,361.85,409.04914285714,
Men PRO/1/2,52,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,2:51:42.7,358544,338.84,411.66228571429,
Men PRO/1/2,53,5765,Daniel,Holt,,2:59:40.6,63559,366.62,414.27542857143,
Men PRO/1/2,54,50877,Joshua,Brown,Cyclus Sports,3:03:53.7,331876,332.19,416.88857142857,
Men PRO/1/2,55,78654,Scott,Hilburn,,3:11:18.2,16152,404.14,419.50171428571,
Men PRO/1/2,56,60327,Troy,Dunton,Snyder Factory Racing,3:37:37.8,155928,348.32,422.11485714286,
Women CAT 1/2/3,1,118765,Barbara,Stella,Sorella Cycling p/b Hincapie Sp,2:56:13.4,477102,467.2,395.99233333333,
Women CAT 1/2/3,2,125206,Krystal,Burnham,Taco Mamacita/Scenic City Velo,2:56:13.7,485594,422.78,410.74086666667,
Women CAT 1/2/3,3,125192,Alecia,Webster,PCP Racing,2:56:14.4,377723,458.15,425.4894,
Women CAT 1/2/3,4,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfie,2:56:14.8,429754,496.58,440.23793333333,
Women CAT 1/2/3,5,93309,Jennifer,Klein,,2:56:15.0,423192,472.27,454.98646666667,
Women CAT 1/2/3,6,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sp,2:56:15.5,373219,446.36,469.735,
Women CAT 1/2/3,7,130394,Bianca,Martin,Sorella Cycling,2:56:15.7,498616,509.511,484.48353333333,
Women CAT 1/2/3,8,72868,Christine,Grant,Prima Tappa,2:56:16.7,412712,529.76,499.23206666667,
Women CAT 1/2/3,9,139041,Rebecca,Martz,Southern Crescent Cycling,3:04:05.5,513716,556.41,513.9806,
Women CAT 1/2/3,10,87205,Jennifer,Scheinfeld,L5 Flyers,2:06:49.9,368770,400,528.72913333333,
Women CAT 4,1,145742,Sommers,Creed,,2:28:24.4,526369,514.75,480.306,
Women CAT 4,2,128907,Kristie,Summers,,2:28:28.9,497532,526.46,508.509,
Women CAT 4,3,116627,Melanie,Hof,Free Flite master's,2:28:33.4,475258,559.81,536.712,
Women CAT 4,4,145980,Caroline,Burkholder,L5Flyers Racing Team,2:28:37.9,525546,588.77,564.915,
Women CAT 4,5,122590,Karen,Honeycutt,Free-Flite Masters,2:28:42.4,315462,570.02,593.118,
Women CAT 4,6,93467,Sharrona,Williams,Portable Rock Climbing/Ortho At,2:28:46.9,424394,600,621.321,
Women CAT 5,1,145948,Tracie,Fernandez,,2:28:55.9,525020,512.03,517.929,
Women CAT 5,2,65294,Amy,Hill,PRC,2:29:00.4,,564.4,561.95266666667,
Women CAT 5,3,93466,Paula,Moore,PRC,2:29:04.9,,650,605.97633333333,
Women CAT 5,4,146361,Anastasia,Shilova,Team Whitetail Bicycles p/b Pur,2:29:09.4,524981,676.01,650,
Women CAT 5,5,146360,Amalia,Marcu,Whitetail p/b Pure Taqueria/Blu,2:29:13.9,524288,692.42736111111,694.02366666667,
Women CAT 5,6,153917,Mindy,Carpenter,Team Whitetail Bicycles p/b Pur,2:29:18.4,526970,650,738.04733333333,
