Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11921,Nichols,Oo,Grace,,,,,
Masters 40+,1,11651,Rob,Annen,United Finance                             28,,610,350,297.5,
Masters 40+,2,11334,Ron,Babcock,Portland Velo                              28,,539,350,308,
Masters 40+,3,11505,Doug,Palmer,Half Fast Velo                             29,,46593,350,318.5,
Masters 40+,4,11939,Adnan,Kadir,Aeolus Cycling                             29,,18399,350,329,
Masters 40+,5,11940,Joss,Moore,29,,,350,339.5,
Masters 40+,6,10799,Dave,Florence,willamette Valley Tri Club                 31,,,350,350,
Masters 40+,7,11941,Doug,Howe,31,,,350,360.5,
Masters 40+,8,11510,Craig,Austin,Half Fast Velo                             32,,,350,371,
Masters 40+,9,11317,Tony,Dirks,Mountain View Cycles                       33,,,350,381.5,
Masters 40+,10,11942,Jeff,Spencer,Team Bike Tires Direct                     36,,,350,392,
Masters 50+,1,11609,John,Obrien,ZteaM                                      29,,526,450,382.5,
Masters 50+,2,11590,Peter,Gierga,30,,,450,389.25,
Masters 50+,3,11750,Jeff,Tedder,Hammer Velo                                30,,,450,396,
Masters 50+,4,11366,Jeff,Buck,Team Rose City                             30,,,450,402.75,
Masters 50+,5,11563,Alan,Whitney,Team Oregon                                31,,,450,409.5,
Masters 50+,6,11375,Gregory,Hartman,Portland Velo                              31,,,450,416.25,
Masters 50+,7,11752,Joe,Rothery,Pacific Power Blue Sky                     32,,,450,423,
Masters 50+,8,11576,Jim,Hinkley,Southtown Velo                             32,,616,450,429.75,
Masters 50+,9,11755,Mark,Zielinski,Pacific Power Blue Sky                     32,,,450,436.5,
Masters 50+,10,11935,Roger,Johnson,Rose City Wheelmen                         33,,48507,450,443.25,
Masters 50+,11,11591,Mike,Adams,United Finance                             33,,712,450,450,
Masters 50+,12,11585,Rod,Underhill,Bridgetown Velo                            33,,,450,456.75,
Masters 50+,13,11760,Ken,Rodgers,Whitewater Designs                         33,,330646,450,463.5,
Masters 50+,14,11936,Steve,Truesdale,Half Fast Velo                             34,,140938,450,470.25,
Masters 50+,15,11703,Malcolm,Johnson,Portland Velo                              37,,331192,450,477,
Masters 50+,16,11937,Barbara,Thiele,Team Rose City                             38,,268052,450,483.75,
Masters 50+,17,11774,Bill,Croswell,Unattached                                 39,,299349,450,490.5,
Masters 50+,18,11756,Robert,Burney,na                                         39,,,450,497.25,
Masters 50+,19,11710,Edward,Lanton,40,,,450,504,
Masters 50+,20,11938,Darell,Provencher,Team Rose City,,,450,510.75,
Men 1/2/3,1,11438,Rob,English,Hutchs                                     26,,,,,
Men 1/2/3,2,2754,William,O'donnell,Westwood Velo                              26,,225893,,,
Men 1/2/3,3,10604,Trevor,Spahr,Ironclad Performance Wear                  26,,297918,,,
Men 1/2/3,4,11920,Joshua,Liberles,Ten Speed Drive Racing                     27,,208558,,,
Men 1/2/3,5,10652,Chris,Swan,Team Oregon                                28,,219970,,,
Men 1/2/3,6,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8       28,,197055,,,
Men 1/2/3,7,11697,John,Banks,HPChiro/Hammer Nutrition                   28,,540,,,
Men 1/2/3,8,11694,Rob,Anderson,Team Oregon                                29,,219730,,,
Men 1/2/3,9,11441,Steven,Beardsley,Gentle Lovers                              29,,225787,,,
Men 4/5,1,11638,Colby,Wait-molyneux,Specialized River City Bicycles            28,,293479,400,340,
Men 4/5,2,10783,Ron,Sines,Pacific Power Blue Sky                     29,,381891,400,345.45454545455,
Men 4/5,3,11488,Andrew,Hayes,Mountain View Cycles                       31,,,400,350.90909090909,
Men 4/5,4,11817,Darrin,Guitreau,Wolf Creek Racing-Kendall Subaru           32,,,400,356.36363636364,
Men 4/5,5,11926,Don,Bailey,32,,,400,361.81818181818,
Men 4/5,6,11846,Peter,Eschbach,Pacific Power Blue Sky                     33,,,400,367.27272727273,
Men 4/5,7,11482,Jamie,Fitzgerald,Hammer Velo                                33,,47878,400,372.72727272727,
Men 4/5,8,11927,Jim,Patton,Pacific Power Blue Sky                     33,,,400,378.18181818182,
Men 4/5,9,11928,Parice,Juntradetdoungdee,33,,,400,383.63636363636,
Men 4/5,10,11820,Kenneth,Graham,Pacific Power Blue Sky                     33,,400482,400,389.09090909091,
Men 4/5,11,10824,Richard,Rosko,Hammer Velo                                33,,,400,394.54545454545,
Men 4/5,12,10817,Chris,Jackson,Pacific Power Blue Sky                     34,,223028,400,400,
Men 4/5,13,10813,Rui,Zhu,willamette Valley Tri Club                 34,,,400,405.45454545455,
Men 4/5,14,11929,David gantt,Gurley,34,,,400,410.90909090909,
Men 4/5,15,11930,Jeff,Maurer,35,,,400,416.36363636364,
Men 4/5,16,11931,Keith,Moore,35,,,400,421.81818181818,
Men 4/5,17,11320,Matt,Meskill,35,,,400,427.27272727273,
Men 4/5,18,11425,Mark,Heien,36,,301816,400,432.72727272727,
Men 4/5,19,11474,Keith,Levesque,Hammer Velo                                36,,,400,438.18181818182,
Men 4/5,20,11932,Thomsa,Mccain,36,,,400,443.63636363636,
Men 4/5,21,11424,Lorne,Cross,Team Poseur                                36,,173715,400,449.09090909091,
Men 4/5,22,11933,John,Burton,Burton                                     42,,261602,400,454.54545454545,
Men 4/5,23,11934,Michael,Richardson,42,,603161,400,460,
Tandem,1,11943,Don/janeil,Glazier/glazier,United Finance                             36,,,,,
Women 2,1,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8       31,,270986,,,
Women 2,2,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8       32,,710,,,
Women 2,3,11558,Pamela,Archer,Therapeutic Associates Cycling/GENR8       33,,709,,,
Women 2,4,11919,Libby,Evans,Therapeutic Associates Cycling/GENR8       38,,816,,,
Women 4,1,11730,Brenda,Spinney,Pacific Power Blue Sky                     36,,,,,
Women 4,2,11922,Grace,Mccabe,Pacific Power Blue Sky                     40,,,,,
Women 4,3,11923,Melanie,Pratt,Portland Velo                              41,,,,,
Women 4,4,11924,Lisa,Madigan,Pacific Power Blue Sky                     41,,,,,
Women 4,5,11744,Alyssa,Ledesma,Portland Velo                              43,,,,,
Women 4,6,11925,Jennifer,Gilstrap hearn,Allstar Triathlon,,,,,
