First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antony,Barsi,Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,6,17,257.7896875,
Antony,Barsi,Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,2,12,294.26766666667,
Antony,Barsi,Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,4,23,236.40381818182,
Antony,Barsi,Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,4,20,253.29236666667,
Antony,Barsi,Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,6,15,285.46938095238,
Antony,Barsi,Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,3,32,244.166625,
Dimitri,Lemus,Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,30,32,407.2820625,
Antony,Barsi,Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,5,25,272.61011111111,
Dimitri,Lemus,Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,2,13,348.55652777778,
Antony,Barsi,Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,1,17,281.52283333333,
Dimitri,Lemus,Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,18,21,473.40155,
Antony,Barsi,Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,12,36,282.80588888889,
Antony,Barsi,Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,8,36,268.35643469439,
