Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior 19-99,1,25393,Moritz,Steiner,Team Montclair Bikery,,321676,297.36,252.31978754888,
Men Cat 3 Senior 19-99,2,40931,Jake,Jolly,Green Line Velo,,254256,270.09,255.00186384029,
Men Cat 3 Senior 19-99,3,1181,Alvin,Poblacion,BH/Comedy Central,,261153,299.07,257.68394013171,
Men Cat 3 Senior 19-99,4,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,392.08,260.36601642313,
Men Cat 3 Senior 19-99,5,26915,John,F king,Pro Pedals Bike Shop,,180680,294.11042664309,263.04809271455,
Men Cat 3 Senior 19-99,6,4967,James,Miceli,Villanova Cycling,,260414,366.75265117169,265.73016900597,
Men Cat 3 Senior 19-99,7,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,297.84,268.41224529738,
Men Cat 3 Senior 19-99,8,30110,Christopher,King,Black Tie Sports/Spine,,310339,309.06,271.0943215888,
Men Cat 3 Senior 19-99,9,19128,Daniel,Caridi,Black Tie Sports/Spine,,303858,321.43,273.77639788022,
Men Cat 3 Senior 19-99,10,2822,William,Doyle-capitman,Kissena Cycling Club,,222566,380.7106406527,276.45847417164,
Men Cat 3 Senior 19-99,11,9247,Keith,Hatton,Amoroso's Racing Team,,278237,337.66396146178,279.14055046306,
Men Cat 3 Senior 19-99,12,27530,David,Bertram,,,319342,309.61,281.82262675447,
Men Cat 3 Senior 19-99,13,15020,Jared,Fenstermacher,,,259384,323.65663043478,284.50470304589,
Men Cat 3 Senior 19-99,14,28017,James,Kennedy,Liberty Cycle,,341846,446.27,287.18677933731,
Men Cat 3 Senior 19-99,15,20849,Michael,Shinall,Green Line Velo,,214122,308.73213023677,289.86885562873,
Men Cat 3 Senior 19-99,16,8361,Eric,Ragot,Kissena Cycling Club,,0149752,320.64646654516,292.55093192015,
Men Cat 3 Senior 19-99,17,8723,Michael,Perlberg,Kissena Cycling Club,,209778,333.05456239824,295.23300821157,
Men Cat 3 Senior 19-99,18,18244,Yi peng,Teoh,FGX Racing,,306921,401.65,297.91508450298,
Men Cat 3 Senior 19-99,19,9424,Stefano,Zanotti,Benidorm Bikes /Eastern Bloc C.C.,,299661,320.21,300.5971607944,
Men Cat 3 Senior 19-99,20,8735,Bryan,Fried,Sixcycle-RK&O,,121224,368.36,303.27923708582,
Men Cat 3 Senior 19-99,21,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,307.49,305.96131337724,
Men Cat 3 Senior 19-99,22,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,,301870,327.31,308.64338966866,
Men Cat 3 Senior 19-99,23,12355,Justin,Davala,Heart House/CADV/CC Evesham,,296889,330.1,311.32546596007,
Men Cat 3 Senior 19-99,24,8722,James,Mahlmann,Finkraft,,290950,332.12,314.00754225149,
Men Cat 3 Senior 19-99,25,9902,?,James,Team Placid Planet Inc.,,225529,519.02685161444,316.68961854291,
Men Cat 3 Senior 19-99,26,19323,Steven,Persak,Liberty Cycle,,256009,311.26,319.37169483433,
Men Cat 3 Senior 19-99,27,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,339.12,322.05377112575,
Men Cat 3 Senior 19-99,28,65023,Could,Not read bib number,,,,300,370.33114437127,
Men Cat 3 Senior 19-99,29,22941,Benjamin,Tufford,Riptide Cycling,,106778,359.61858047578,327.41792370858,
Men Cat 3 Senior 19-99,30,25079,Warren,Stjohn,BH/Comedy Central,,287213,320.3,330.1,
Men Cat 3 Senior 19-99,31,5150,Brett,Houser,Drexel University,,291228,354.27217375798,332.78207629142,
Men Cat 3 Senior 19-99,32,5265,Alan,Fody,Amoroso's Racing Team,,291632,324.47,335.46415258284,
Men Cat 3 Senior 19-99,33,14822,Colby,Samstag,,,307696,353.8,338.14622887425,
Men Cat 3 Senior 19-99,34,8609,Jorge,Orrego,Team Cosmic,,286637,344.73961612304,340.82830516567,
Men Cat 3 Senior 19-99,35,25391,Chris,Tarnowski,Westwood Velo,,109236,377.9096248462,343.51038145709,
Men Cat 3 Senior 19-99,36,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,399.24634887382,346.19245774851,
Men Cat 3 Senior 19-99,37,649,Radames,Parissi,Team Cosmic,,228468,300,348.87453403993,
Men Cat 3 Senior 19-99,38,2802,Kuria,Njenga,Westwood Velo,,206471,354.8,351.55661033134,
Men Cat 3 Senior 19-99,39,6196,Herb,Jimenez,Jimenez Velo Sport,,65794,318.44,354.23868662276,
Men Cat 3 Senior 19-99,40,65023,Could,Not read bib number,,,,300,370.33114437127,
Men Cat 3 Senior 19-99,41,19131,Daniel,Cleiman,Century Road Club Assoc,,304255,396.52,359.6028392056,
Men Cat 3 Senior 19-99,42,30215,Michael,Nelson,Sixcycle-RK&O,,166007,353.30925768377,362.28491549702,
Men Cat 3 Senior 19-99,43,621,Louis,Donato,Team Cyclesport,,246628,300,364.96699178843,
Men Cat 3 Senior 19-99,44,2687,Peter,Ognibene,Team Cyclesport,,228283,322.91,367.64906807985,
Men Cat 3 Senior 19-99,45,65023,Could,Not read bib number,,,,300,370.33114437127,
Men Cat 3 Senior 19-99,46,4968,Corey,Williams,Columbia University-NYC,,269625,347.13,373.01322066269,
Men Cat 3 Senior 19-99,47,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,351.53,375.69529695411,
Men Cat 3 Senior 19-99,48,6544,Kyle,Butler,Green Line Velo,,269574,361.58,378.37737324553,
Men Cat 3 Senior 19-99,49,18528,David,Hussey,Cycles 54,,264285,311.31,381.05944953694,
Men Cat 3 Senior 19-99,50,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,341.40041848522,383.74152582836,
Men Cat 3 Senior 19-99,51,8837,Aaron,Phipps,,,246979,300,386.42360211978,
Men Cat 3 Senior 19-99,52,5925,Juan,Aracena,Century Road Club Assoc,,119516,294.96,389.1056784112,
Men Cat 3 Senior 19-99,53,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,375.05,391.78775470262,
Men Cat 3 Senior 19-99,54,2830,Raul,Galliano,Gotham/Toga,,242817,304.85,394.46983099403,
Men Cat 3 Senior 19-99,55,1151,Sean,Groenewald,FinKraft Cycling,,212581,357.04369610905,397.15190728545,
Men Cat 3 Senior 19-99,56,39633,Samuel,Barker,Liberty Cycle,,264121,340.79,399.83398357687,
Men Cat 3 Senior 19-99,57,121,Sean,Casey,Green Line Velo,,342268,353.35,402.51605986829,
Men Cat 3 Senior 19-99,58,19422,Nick,Alutin,Westwood Velo,,1490,355.3,405.19813615971,
Men Cat 3 Senior 19-99,59,18908,Joseph,Mueller,Kissena Cycling Club,,254410,309.86,407.88021245112,
Men Cat 4/5 Senior 19-99,1,57263,Chris,Strumolo,,,377303,497.08,353.01251397779,
Men Cat 4/5 Senior 19-99,2,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,393.71,355.73670262295,
Men Cat 4/5 Senior 19-99,3,35232,Steve,Kang,Breakaway Courier,,18498,450,358.46089126811,
Men Cat 4/5 Senior 19-99,4,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,402.2165199216,361.18507991327,
Men Cat 4/5 Senior 19-99,5,45100,Jd,Gauthier,Bicycle Planet Racing,,365321,316.69,363.90926855843,
Men Cat 4/5 Senior 19-99,6,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,391.37826388889,366.63345720359,
Men Cat 4/5 Senior 19-99,7,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,501.76,369.35764584875,
Men Cat 4/5 Senior 19-99,8,51048,Derrick,Swanson,,,371384,479.79254159429,372.08183449391,
Men Cat 4/5 Senior 19-99,9,22480,John,Berg,Skylands Cycling,,308900,409.21511008525,374.80602313907,
Men Cat 4/5 Senior 19-99,10,28757,Javier,Mereles,Team Montclair Bikery,,304788,293.21135619376,377.53021178423,
Men Cat 4/5 Senior 19-99,11,19389,Steven,Taggart,,,361140,399.76967740351,380.25440042939,
Men Cat 4/5 Senior 19-99,12,30111,Andrew,Logiudice,Skylands Cycling,,228586,352.80024518071,382.97858907455,
Men Cat 4/5 Senior 19-99,13,28792,Bryan,Guenther,Century Road Club Assoc,,332616,362.65,385.70277771971,
Men Cat 4/5 Senior 19-99,14,34129,Tim,Hall,Century Road Club Assoc,,179788,210.93,388.42696636488,
Men Cat 4/5 Senior 19-99,15,30462,Keith,Craley,Kutztown Cutters,,263519,421.79245364592,391.15115501004,
Men Cat 4/5 Senior 19-99,16,19228,Darrell,Engel,Kutztown Cutters,,10801,340.99716657571,393.8753436552,
Men Cat 4/5 Senior 19-99,17,37632,Chris,Young,,,330644,402.35232359477,396.59953230036,
Men Cat 4/5 Senior 19-99,18,32102,Andrew,Mauro,      Colavita Racing Inc.,,342234,406.9,399.32372094552,
Men Cat 4/5 Senior 19-99,19,38176,Daniel,Lammon,siggi's/nyvelocity,,364793,440.15,402.04790959068,
Men Cat 4/5 Senior 19-99,20,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,407.46,404.77209823584,
Men Cat 4/5 Senior 19-99,21,28796,Michael,Kuehn,siggi's/nyvelocity,,332606,392.38,407.496286881,
Men Cat 4/5 Senior 19-99,22,19288,Marcello,Rodio,Team Montclair Bikery,,211564,395.34,410.22047552616,
Men Cat 4/5 Senior 19-99,23,15621,Sean,Smith,Somerset Wheelmen,,205079,417.02,412.94466417132,
Men Cat 4/5 Senior 19-99,24,48993,James,Dao,Breakaway Courier,,344706,490.38880129461,415.66885281648,
Men Cat 4/5 Senior 19-99,25,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,411.68297703802,418.39304146164,
Men Cat 4/5 Senior 19-99,26,37749,Jonathan,Bocina,Liberty Cycle,,356593,372.66,421.1172301068,
Men Cat 4/5 Senior 19-99,27,19433,Craig,Blake,Skylands Cycling,,253680,461.69,423.84141875196,
Men Cat 4/5 Senior 19-99,28,22957,Patrik,Dyberg,Liberty Cycle,,244424,452.9,426.56560739712,
Men Cat 4/5 Senior 19-99,29,15443,Michael,Anderson,siggi's/nyvelocity,,332660,356.71,429.28979604228,
Men Cat 4/5 Senior 19-99,30,19198,David,Leibowitz,,,299923,450,432.01398468745,
Men Cat 4/5 Senior 19-99,31,65023,Could,Not read bib number,,,,450,437.46236197777,
Men Cat 4/5 Senior 19-99,32,65023,Could,Not read bib number,,,,450,437.46236197777,
Men Cat 4/5 Senior 19-99,33,21837,Glenn,Hoffman,Black Tie Sports/Spine,,308027,398.95680454982,440.18655062293,
Men Cat 4/5 Senior 19-99,34,27576,Peter,Nicolardi,Rockstar Games/Signature Cycles,,348338,509.31,442.91073926809,
Men Cat 4/5 Senior 19-99,35,26178,Chase,Rutt,,,262418,450,445.63492791325,
Men Cat 4/5 Senior 19-99,36,53615,Gabriel,Arocena,Team Montclair Bikery,,159829,480.41986988382,448.35911655841,
Men Cat 4/5 Senior 19-99,37,21672,Carlos,Luna,Joyful Cycles Team,,258394,437.31,451.08330520357,
Men Cat 4/5 Senior 19-99,38,38321,Anthony,Sambrato,Westwood Velo,,354634,540.3,453.80749384873,
Men Cat 4/5 Senior 19-99,39,9062,Michael,Hurley,Kutztown Cutters,,179673,446.30139967167,456.53168249389,
Men Cat 4/5 Senior 19-99,40,18717,Steve,Mcconnell,Team Montclair Bikery,,81777,353.41,459.25587113905,
Men Cat 4/5 Senior 19-99,41,6082,Todd,Noonan,Kutztown Cutters,,242255,414.20635130462,461.98005978421,
Men Cat 4/5 Senior 19-99,42,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,370.02,464.70424842937,
Men Cat 4/5 Senior 19-99,43,48969,Evan,Bauer,Columbia University-NYC,,335108,631.35909781997,467.42843707453,
Men Cat 4/5 Senior 19-99,44,53685,Neil,Seas,EBS Racing Club,,360380,499.61,470.15262571969,
Men Cat 4/5 Senior2 19-99,1,8349,William,Lopez,Team Cosmic,,0051677,355.24872178269,347.96305057705,
Men Cat 4/5 Senior2 19-99,2,43543,Benjamin,Reddy,Columbia University-NYC,,368383,486.46615169637,358.70493384627,
Men Cat 4/5 Senior2 19-99,3,6250,Breogan,Alvarez,Sids Bikes NYC,,286803,368.76476415907,369.44681711548,
Men Cat 4/5 Senior2 19-99,4,56169,William,Cooper,QCW Cycling,,379489,391.3791491363,380.1887003847,
Men Cat 4/5 Senior2 19-99,5,48991,Roy,Friedman,,,374745,467.96097109423,390.93058365392,
Men Cat 4/5 Senior2 19-99,6,52268,Romanus,Joseph,,,368193,505.10237196394,401.67246692313,
Men Cat 4/5 Senior2 19-99,7,19429,Bogert,Kisch,Team Town Cycle,,231647,392.06,412.41435019235,
Men Cat 4/5 Senior2 19-99,8,26006,William,Rigler,Sids Bikes NYC,,304573,391.38,423.15623346157,
Men Cat 4/5 Senior2 19-99,9,7531,Anthony,Mazzella,Sids Bikes NYC,,150407,387.44,433.89811673078,
Men Cat 4/5 Senior2 19-99,10,38171,David,Torres,Sids Bikes NYC,,318418,444.64,444.64,
Men Cat 4/5 Senior2 19-99,11,28792,Bryan,Guenther,Century Road Club Assoc,,332616,362.65,455.38188326922,
Men Cat 4/5 Senior2 19-99,12,30623,Miguel,Galvan,Asphalt Green Cycling Team,,288610,562.87651425983,466.12376653843,
Men Cat 4/5 Senior2 19-99,13,57265,James,Schibuk,Asphalt Green Cycling Team,,367828,500,476.86564980765,
Men Cat 4/5 Senior2 19-99,14,1194,Andrew,Lawrence,Sids Bikes NYC,,254960,384.94,487.60753307687,
Men Cat 4/5 Senior2 19-99,15,25212,Stuart,Levy,,,364992,439.75774204747,498.34941634608,
Men Cat 4/5 Senior2 19-99,16,65024,Christopher,Russo,,,,450,509.0912996153,
Men Cat 4/5 Senior2 19-99,17,65025,Guy,Tanne,SB Racing,,335128,450,519.83318288452,
Men Cat 4/5 Senior2 19-99,18,62860,Marc,Cooper,Foundation,,311705,515.71912856496,530.57506615373,
Men Cat 4/5 Senior2 19-99,19,43557,Joshua,Renick,Columbia University-NYC,,158023,542.55,541.31694942295,
Men Masters 45+ Master 45-99,1,18521,Robert,Ryan,Somerset Wheelmen,,31001,276.56,267.59983333333,
Men Masters 45+ Master 45-99,2,18792,Scott,Steward,Liberty Cycle,,34116,255.65200876592,272.04052272727,
Men Masters 45+ Master 45-99,3,22880,Douglas,O'neill,Century Road Club Assoc,,50217,359.82,276.48121212121,
Men Masters 45+ Master 45-99,4,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,308.09,280.92190151515,
Men Masters 45+ Master 45-99,5,1185,David,Carr,Setanta,,256699,418.42,458.54947727273,
Men Masters 45+ Master 45-99,6,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,276.83,289.80328030303,
Men Masters 45+ Master 45-99,7,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,279.55,294.24396969697,
Men Masters 45+ Master 45-99,8,842,Joe,Straub,SignatureCycles/Rockstar Games,,203530,381.39,298.68465909091,
Men Masters 45+ Master 45-99,9,30133,Keith,Hala,SignatureCycles/Rockstar Games,,147491,296.06187340515,303.12534848485,
Men Masters 45+ Master 45-99,10,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,300.06,307.56603787879,
Men Masters 45+ Master 45-99,11,27758,Guy,Poirier,Bethel Cycle Sport Club,,319160,379.18,312.00672727273,
Men Masters 45+ Master 45-99,12,21805,Lawrence,Towner,Liberty Cycle,,35822,324.02,316.44741666667,
Men Masters 45+ Master 45-99,13,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,358,320.88810606061,
Men Masters 45+ Master 45-99,14,28764,Jordi,Conrado,Liberty Cycle,,289685,330.57,325.32879545455,
Men Masters 45+ Master 45-99,15,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,337.12765209941,329.76948484848,
Men Masters 45+ Master 45-99,16,21083,Patrick,Kennedy,Liberty Cycle,,72967,397.28,334.21017424242,
Men Masters 45+ Master 45-99,17,5907,Christophe,Wilkes,Fuoriclasse / Discover Chiropractic,,56101,391.41619134615,338.65086363636,
Men Masters 45+ Master 45-99,18,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,,169549,328.07,343.0915530303,
Men Masters 45+ Master 45-99,19,6850,Chris,Mooney,Liberty Cycle,,246574,331.48,347.53224242424,
Men Masters 45+ Master 45-99,20,1860,Alan,Blanchard,Blue Ribbon-Translations.com,,255105,391.31698029323,351.97293181818,
Men Masters 45+ Master 45-99,21,8746,Andrew,Schmidt,Westwood Velo,,291225,357.64,356.41362121212,
Men Masters 45+ Master 45-99,22,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b A,,46677,316.04,360.85431060606,
Men Masters 45+ Master 45-99,23,18762,Timothy,Doherty,Colavita Racing,,120180,344.48,365.295,
Men Masters 45+ Master 45-99,24,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,391.16,369.73568939394,
Men Masters 45+ Master 45-99,25,22006,Tim,Borsetti,Five Four Sports,,197646,331.35,374.17637878788,
Men Masters 45+ Master 45-99,26,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,375.73131033659,378.61706818182,
Men Masters 45+ Master 45-99,27,22662,Daniel,Mitchell,Skylands Cycling,,53498,367.69,383.05775757576,
Men Masters 45+ Master 45-99,28,19064,Michael,Gray,Knapp's Cyclery Racing,,283839,469.51,387.4984469697,
Men Masters 45+ Master 45-99,29,23704,Tim,Saxon,Skylands Cycling,,241588,438.15,391.93913636364,
Men Masters 45+ Master 45-99,30,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,305.62,396.37982575758,
Men Masters 45+ Master 45-99,31,20857,Craig,Thaler,Tarmac Cycling,,222401,429.03,400.82051515152,
Men Masters 45+ Master 45-99,32,18724,James,Kelly,Liberty Cycle,,252035,402.32,405.26120454545,
Men Masters 45+ Master 45-99,33,18539,John,Olsen,Dave Jordan Coaching,,88447,353.46171366452,409.70189393939,
Men Masters 45+ Master 45-99,34,25380,Chuck,Crocco,Somerset Wheelmen,,196092,400.64,414.14258333333,
Men Masters 45+ Master 45-99,35,794,Scott,Klion,Deno's Wonder Wheel Cycling,,152618,371.51,418.58327272727,
Men Masters 45+ Master 45-99,36,3939,Robert,Stern,DieHard-Think Racing,,47733,400,423.02396212121,
Men Masters 45+ Master 45-99,37,56244,Virendra,Gauthier,Bicycle Planet Racing,,347854,362.9,427.46465151515,
Men Masters 45+ Master 45-99,38,2620,Curt,Hurst,Liberty Cycle,,181324,468.05,431.90534090909,
Men Masters 45+ Master 45-99,39,3938,Cliff,Saper,CycleLifeUSA GF Capital,,170995,428.59530448718,436.34603030303,
Men Masters 45+ Master 45-99,40,22952,John,Bertolini,Liberty Cycle,,92584,331.19,440.78671969697,
Men Masters 45+ Master 45-99,41,6848,Andy,Keesler,Liberty Cycle,,231489,387.25,445.22740909091,
Men Masters 45+ Master 45-99,42,32097,Rick,Woods,Liberty Cycle,,339968,464.86903722167,449.66809848485,
Men Masters 45+ Master 45-99,43,4170,Dan,Reilly,Team Placid Planet,,293382,496.54,454.10878787879,
Men Masters 45+ Master 45-99,44,1185,David,Carr,Setanta,,256699,418.42,458.54947727273,
Women Cat 1/2 Senior 19-99,1,25899,Amy,Cutler,Riptide Cycling,,301780,383.24,347.7104,
Women Cat 1/2 Senior 19-99,2,535,Ann marie,Miller,Fuoriclasse / Discover Chiropractic,,127444,425.79466666667,376.34693333333,
Women Cat 1/2 Senior 19-99,3,65028,Samatha,Sauvayre,,,,350,404.98346666667,
Women Cat 1/2 Senior 19-99,4,32378,Rebecca,Hicks,BH/Comedy Central,,180479,433.62,433.62,
Women Cat 1/2 Senior 19-99,5,1484,Maria,Quiroga,Radical Media,,200041,528.44639774716,462.25653333333,
Women Cat 1/2 Senior 19-99,6,1481,Ellen,Moses,BH/Comedy Central,,200962,475.51,490.89306666667,
Women Cat 1/2 Senior 19-99,7,1104,Caryl,Gale,Century Road Club Assoc,,60259,442.54,519.5296,
Women Cat 3 Senior 19-99,1,26204,Victoria,Brumfield,Radical Media,,309270,520.76,400.9365,
Women Cat 3 Senior 19-99,2,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,405.66,412.87737603876,
Women Cat 3 Senior 19-99,3,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebell,,280765,432.03,424.81825207753,
Women Cat 3 Senior 19-99,4,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,475.34,436.75912811629,
Women Cat 3 Senior 19-99,5,30357,Meghan,Schloat,Asphalt Green Cycling Team,,283663,507.7,448.70000415506,
Women Cat 3 Senior 19-99,6,1220,Erica,Adelberg,Radical Media,,242487,470.59,460.64088019382,
Women Cat 3 Senior 19-99,7,6170,Renee,Engelhardt,Innervation Fitness/Stan's NoTubes Women,,287624,504.67,472.58175623258,
Women Cat 3 Senior 19-99,8,28030,Lindsey,Knast,IFRACTAL-QCW p.b. Breakawaybikes.com,,336564,416.52,484.52263227135,
Women Cat 3 Senior 19-99,9,24898,Katherine,Russell,Somerset Wheelmen,,242109,493.7052645427,496.46350831011,
Women Cat 3 Senior 19-99,10,689,Colleen,Conway,Century Road Club Assoc,,258039,547.89,508.40438434888,
Women Cat 3 Senior 19-99,11,30009,Birgit,Reeves,Radical Media,,332672,527.99,520.34526038764,
Women Cat 3 Senior 19-99,12,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,507.7,532.28613642641,
Women Cat 3 Senior 19-99,13,4922,Jessica,Kutz,Team EPS/CSS p/b Shebell &Shebell,,269269,473.38124099377,544.22701246517,
Women Cat 3 Senior 19-99,14,144787,Meredith,Moran,Innervation Fitness/Stan's NoTubes Women,,350972,474.42,556.16788850393,
Women Cat 4 Senior 19-99,1,10078,Emily,Spence,Century Road Club Assoc,,357580,448.08,468.24516666667,
Women Cat 4 Senior 19-99,2,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,,354150,529.58,476.47051190476,
Women Cat 4 Senior 19-99,3,50117,Sophia,Lee,Team TATI,,238450,609.38,484.69585714286,
Women Cat 4 Senior 19-99,4,39577,Helen,Hatch,Innervation Fitness/Stan's NoTubes Women,,357141,539.65,492.92120238095,
Women Cat 4 Senior 19-99,5,30596,Megan,Cea,Team Danbury Audi,,340524,583.4,501.14654761905,
Women Cat 4 Senior 19-99,6,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,485.59,509.37189285714,
Women Cat 4 Senior 19-99,7,26205,Lisa,Mazzola,Century Road Club Assoc,,309665,582.72,517.59723809524,
Women Cat 4 Senior 19-99,8,48098,Hrisafie,Hadgis,Innervation Fitness/Stan's NoTubes Women,,267417,526.91184472907,525.82258333333,
Women Cat 4 Senior 19-99,9,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,539.67,534.04792857143,
Women Cat 4 Senior 19-99,10,65026,Masha,Schneider,Westwood Velo,,369473,600,542.27327380952,
Women Cat 4 Senior 19-99,11,39647,Katie,Marshall,Tarmac Cycling,,307378,506.26729819246,550.49861904762,
Women Cat 4 Senior 19-99,12,28668,Gina,Rocco,Innervation Fitness/Stan's NoTubes Women,,306588,553.71,558.72396428571,
Women Cat 4 Senior 19-99,13,50028,Erin,Mandato,Riptide Cycling,,368416,706.85,566.94930952381,
Women Cat 4 Senior 19-99,14,39579,Alexandra,Danforth,,,308186,492.24324023548,575.1746547619,
Women Cat 4 Senior 19-99,15,61718,Jacqueline,Parker,Mystic Velo - Women,,358174,498.96430612511,583.4,
Women Cat 4 Senior 19-99,16,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,595.54,591.6253452381,
Women Cat 4 Senior 19-99,17,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,617.52,599.85069047619,
Women Cat 4 Senior 19-99,18,45995,Amira,Fawcett,Innervation Fitness/Stan's NoTubes Women,,357187,696.51,608.07603571429,
Women Cat 4 Senior 19-99,19,1243,Cynthia,Lo,siggi's/nyvelocity,,258213,557.42,616.30138095238,
Women Cat 4 Senior 19-99,20,30355,Sara,Herman,Asphalt Green Cycling Team,,333526,605.61,624.52672619048,
Women Cat 4 Senior 19-99,21,55767,Alie,Giaime,Century Road Club Assoc,,364682,606.22,632.75207142857,
Women Cat 4 Senior 19-99,22,5264,Elizabeth,Marcello,Radical Media,,289568,608.95,640.97741666667,
Women Cat 4 Senior 19-99,23,49830,Lisa,Mirabella,Houlihan Lokey,,334526,597.75,649.20276190476,
Women Cat 4 Senior 19-99,24,32126,Christine,Ramirez,Colavita Racing,,343800,638.2880508771,657.42810714286,
Women Cat 4 Senior 19-99,25,19000,Victoria,Gochenour,Century Road Club Assoc,,289361,562.97,665.65345238095,
Women Cat 4 Senior 19-99,26,32127,Sherry,Shapiro,Riptide Cycling,,274097,623.94,673.87879761905,
Women Cat 4 Senior 19-99,27,6413,Donna,Moody,Team Placid Planet Inc.,,282490,519.42,682.10414285714,
Women Cat 4 Senior 19-99,28,54310,Maria,Sisti,Colavita Racing,,301357,600,690.32948809524,
Women Cat 4 Senior 19-99,29,65027,Samatha,Rose,,,,600,698.55483333333,
