Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 5 19-99,3,18,435.05555555556,
Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,6,25,456.25,
Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,7,14,438.38468218633,
Chris Lillig Memorial Road Race,2013-04-27,Men 5,12,44,446.93613108442,
Old Capitol Criterium,2013-04-28,Men 5,18,27,534.53774348782,
Ashland Criterium,2013-06-8,Men 4 Senior,22,23,480.53272727273,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,13,28,422.06990238495,
East Village Criterium,2013-08-3,Category 4,21,28,473.00880769231,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,25,36,474.30343493668,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,6,14,411.67685714286,
Sakari Road Race,2014-08-2,Men 4,10,21,427.37,
