Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,4,80,290.49554583333,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,4,82,300.08558536585,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,4,92,298.2729673913,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,2,69,287.96851470588,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,2,17,311.07359657522,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,13,111,303.10455144848,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,47,85,393.37827160494,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,28,51,454.22623958333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,3,48,285.0205,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,11,65,339.9475,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,6,40,318.317375,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,27,46,414.31685228956,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,1,48,281.775,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,40,41,484.97901434722,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,6,57,304.03114880952,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12 Sprint,4,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,19,54,368.78892954545,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,1,57,280.43483333333,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,5,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,23,46,403.74701666667,
