Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro-Cat 1,1,42159,Brandon,Mcnulty,UAE TEAM EMIRATES,40:39.22,275694,200,170,
Men Senior Pro-Cat 1,2,21313,William,Barta,MOVISTAR TEAM,42:11.61,277745,200,172.14285714286,
Men Senior Pro-Cat 1,3,6742,Joey,Rosskopf,Q36.5 PRO CYCLING TE,42:39.43,223318,200,174.28571428571,
Men Senior Pro-Cat 1,4,191064,Evan,Boyle,Aevolo Cycling,43:16.79,606375,200,176.42857142857,
Men Senior Pro-Cat 1,5,236028,Samuel,Gilletly,Landis Cyclery/Trek,43:18.73,628602,200,178.57142857143,
Men Senior Pro-Cat 1,6,8521,Alexey,Vermeulen,Jukebox - ENVE - Q+M,43:21.19,258681,200,180.71428571429,
Men Senior Pro-Cat 1,7,76876,Brock,Mason,Ride Bikes Racing,43:23.80,399650,200,182.85714285714,
Men Senior Pro-Cat 1,8,169247,Drake,Deuel,CS Velo Racing,43:28.76,557745,200,185,
Men Senior Pro-Cat 1,9,42160,Tyler,Stites,PROJECT ECHELON RACI,43:40.14,341120,200,187.14285714286,
Men Senior Pro-Cat 1,10,96236,Cory,Lockwood,United Cycling,43:52.23,426188,200,189.28571428571,
Men Senior Pro-Cat 1,11,6639,Chad,Haga,HUMAN POWERED HEALTH,43:56.53,248479,200,191.42857142857,
Men Senior Pro-Cat 1,12,179434,Artem,Shmidt,HAGENS BERMAN AXEON,44:15.06,478579,200,193.57142857143,
Men Senior Pro-Cat 1,13,61764,Colby,Lange,PROJECT ECHELON RACI,44:18.11,327650,200,195.71428571429,
Men Senior Pro-Cat 1,14,131944,Zach,Gregg,PROJECT ECHELON RACI,44:21.19,494707,200,197.85714285714,
Men Senior Pro-Cat 1,15,119583,Patrick,Welch,Kelly Benefits Strat,44:21.79,404210,200,200,
Men Senior Pro-Cat 1,16,56556,Riley,Sheehan,Denver Disruptors,44:24.87,362468,200,202.14285714286,
Men Senior Pro-Cat 1,17,189337,Cole,Kessler,ISRAEL PREMIER TECH,44:31.47,578431,200,204.28571428571,
Men Senior Pro-Cat 1,18,190597,Joshua,Lebo,CS Velo Racing,44:37.04,563067,200,206.42857142857,
Men Senior Pro-Cat 1,19,159192,Cooper,Johnson,HAGENS BERMAN AXEON,44:48.42,536395,200,208.57142857143,
Men Senior Pro-Cat 1,20,39212,Stephen,Vogel,PROJECT ECHELON RACI,44:53.42,324128,200,210.71428571429,
Men Senior Pro-Cat 1,21,74017,Michael,Garrison,HAGENS BERMAN AXEON,44:55.74,393367,200,212.85714285714,
Men Senior Pro-Cat 1,22,49162,Richard,Arnopol,PROJECT ECHELON RACI,44:59.97,264204,200,215,
Men Senior Pro-Cat 1,23,56169,William,Cooper,CS Velo Racing,45:02.14,379489,200,217.14285714286,
Men Senior Pro-Cat 1,24,147589,Alexander,Marr,Rio Grande Elite Cyc,45:13.72,455812,200,219.28571428571,
Men Senior Pro-Cat 1,25,124839,William,Hardin,PROJECT ECHELON RACI,45:25.95,484523,200,221.42857142857,
Men Senior Pro-Cat 1,26,80163,Jordan,Miller,Landis Cyclery/Trek,47:32.79,425009,200,223.57142857143,
Men Senior Pro-Cat 1,27,84717,Jeffrey,Watts,TEAM SKYLINE,47:32.97,428864,200,225.71428571429,
Men Senior Pro-Cat 1,28,47863,Conor,Schunk,SOFER - SAVINI DUE -,48:36.43,355774,200,227.85714285714,
Men Senior Pro-Cat 1,DNF,159794,Stephen,Schaefer,Landis Cyclery/Trek,,548635,200,232.14285714286,
Women Senior Pro-Cat 12,1,83633,Chloe,Dygert,Canyon//Sram Racing,31:06.65,406176,350,297.5,
Women Senior Pro-Cat 12,2,46708,Lauren,Stephens,Ef Education - Tibco,31:15.67,288678,350,301.875,
Women Senior Pro-Cat 12,3,22387,Amber,Neben,,31:39.54,116712,350,306.25,
Women Senior Pro-Cat 12,4,271938,Taylor,Knibb,Trek Segafredo,31:41.22,398166,350,310.625,
Women Senior Pro-Cat 12,5,214086,Laurel,Quinones,Virginias Blue Ridge,32:30.02,606655,350,315,
Women Senior Pro-Cat 12,6,206443,Paige,Boldt,Trek Driftless,32:49.87,611777,350,319.375,
Women Senior Pro-Cat 12,7,194325,Melisa,Rollins,Virginias Blue Ridge,33:07.40,516991,350,323.75,
Women Senior Pro-Cat 12,8,190170,Mallory,Macrostie,United Cycling,33:24.98,593411,350,328.125,
Women Senior Pro-Cat 12,9,193546,Alia,Shafi,Fount Cycling Guild,33:30.50,591584,350,332.5,
Women Senior Pro-Cat 12,10,132336,Katie,Aman,United Cycling,33:33.99,503395,350,336.875,
Women Senior Pro-Cat 12,11,57285,Andrea,Buttine,Miami Nights,33:34.98,377931,350,341.25,
Women Senior Pro-Cat 12,12,152579,Maeghan,Easler,Roxo Racing,33:36.26,533149,350,345.625,
Women Senior Pro-Cat 12,13,246046,Zoe,Clay,Velocious Sport,33:49.16,643757,350,350,
Women Senior Pro-Cat 12,14,137351,Marjorie,Rinaldo,Fount Cycling Guild,34:06.01,498236,350,354.375,
Women Senior Pro-Cat 12,15,170134,Claudia,Ferreira,Monarch Racing,34:07.09,572353,350,358.75,
Women Senior Pro-Cat 12,16,160088,Jamie,Chapman,Monarch Racing,34:16.35,551983,350,363.125,
Women Senior Pro-Cat 12,17,190556,Betty,Hasse,CCB pb LLG,34:29.62,567098,350,367.5,
Women Senior Pro-Cat 12,18,194337,Jessica,Cygan,Cynisca Cycling,34:30.04,605515,350,371.875,
Women Senior Pro-Cat 12,19,96529,Cassidy,Hickey,Instafund Racing,35:08.06,402615,350,376.25,
Women Senior Pro-Cat 12,20,129127,Chloe,Patrick,Serious Cycling,35:26.32,424176,350,380.625,
Women Senior Pro-Cat 12,21,139298,Leah,Thorvilson,3T / Q+M Cycling,35:37.70,513027,350,385,
Women Senior Pro-Cat 12,22,21321,Shayna,Powless,DNA Pro Cycling,35:40.61,230397,350,389.375,
Women Senior Pro-Cat 12,23,228818,Kayla,Davis,Israel Premier Tech,36:20.55,623327,350,393.75,
Women Senior Pro-Cat 12,24,101404,Olivia,G cummins,DNA Pro Cycling,36:21.02,433720,350,398.125,
Women Senior Pro-Cat 12,25,235747,Madison,Gallagher,,37:32.00,631928,350,402.5,
Women Senior Pro-Cat 12,DNF,156326,Emily,Ehrlich,Virginia'S Blue Ridg,,531211,350,411.25,
