Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 17-18,1,174589,Miles,De sousa,,,543572,358.00250841515,314.06708953203,
Men  Junior 17-18,2,228256,Noah,Kushner,,,607650,385.28414920018,325.74673766213,
Men  Junior 17-18,3,189556,Reilly,Oberding,,,559712,358.23948083295,337.42638579223,
Men  Junior 17-18,4,107961,Julien,Ruhe,,,467120,364.94845066815,349.10603392232,
Men  Junior 17-18,5,234995,Mateo,Angel,,,604153,461.26234049255,360.78568205242,
Men  Junior 17-18,6,251190,Hedluis,Pagan,,,20051122,350,372.46533018252,
Men  Junior 17-18,7,174590,Beckett,Black,,,551484,406.36510368525,384.14497831262,
Men  Junior 17-18,8,249195,Freddie,Drummond,,,635310,445.96377782187,395.82462644272,
Men  Junior 17-18,9,234996,Gustavo,Salvini,,,625556,507.29172543253,407.50427457281,
Men  Junior 17-18,10,194430,Owen,Schnakenberg,,,594533,335.45140750143,419.18392270291,
Men  Junior 17-18,11,209510,Matthew,Hanson,,,590904,421.86739862173,430.86357083301,
Men  Junior 17-18,12,207638,James,Noori,,,624118,450.45979490133,442.54321896311,
Men  Junior 17-18,13,174591,Ben,Mcconchie,,,566134,354.98322598029,454.22286709321,
Men  Junior 17-18,14,190190,Will,Mcdonald,,,592331,412.02536715679,465.90251522331,
Men  Junior 17-18,DNF,190191,Kaden,Zimish,,,591419,473.14675583492,489.2618114835,
Men  Junior 17-18,DNF,106539,Levi,Dykes,,,460806,329.36224664298,489.2618114835,
Men  Junior 17-18,DNF,251191,?,Dnf,,,627159,350,489.2618114835,
